,temperature,L2_1--AlCu2Mn--heusler a=6.2947
0,0.0,15.642633457698814
1,10.0,15.642712880739506
2,20.0,15.643250268533285
3,30.0,15.644497633160647
4,40.0,15.64651873646128
5,50.0,15.649240910556282
6,60.0,15.652549945669621
7,70.0,15.65633382568677
8,80.0,15.66049651516944
9,90.0,15.664960412727014
10,100.0,15.669664586977994
11,110.0,15.674561798076994
12,120.0,15.679615524569076
13,130.0,15.684797461697103
14,140.0,15.690085551118283
15,150.0,15.695462493208392
16,160.0,15.700914591806358
17,170.0,15.706430949116317
18,180.0,15.712002784004891
19,190.0,15.71762300215905
20,200.0,15.72328581373772
21,210.0,15.728986449892739
22,220.0,15.734720988261508
23,230.0,15.740486153349082
24,240.0,15.746279204444665
25,250.0,15.75209783833528
26,260.0,15.757940107545755
27,270.0,15.76380436835097
28,280.0,15.769689207568033
29,290.0,15.775593420678797
30,300.0,15.781515974299671
31,310.0,15.787455968007245
32,320.0,15.793412642972966
33,330.0,15.799385329447665
34,340.0,15.805373441315252
35,350.0,15.811376472116427
36,360.0,15.817393984466838
37,370.0,15.823425605828373
38,380.0,15.829470973045172
39,390.0,15.83552981394194
40,400.0,15.841601852873058
41,410.0,15.84768686811903
42,420.0,15.853784669843966
43,430.0,15.859895061224822
44,440.0,15.866017895729124
45,450.0,15.872153049737193
46,460.0,15.878300391631756
47,470.0,15.884459802692628
48,480.0,15.89063121048614
49,490.0,15.896814543933893
50,500.0,15.903009707913004
51,510.0,15.909216647742367
52,520.0,15.915435310649755
53,530.0,15.921665655592248
54,540.0,15.927907631775971
55,550.0,15.934161209558313
56,560.0,15.940426355381213
57,570.0,15.946703049624295
58,580.0,15.952991275516373
59,590.0,15.959291001051893
60,600.0,15.965602213516062
61,610.0,15.971924908913854
62,620.0,15.978259087364998
63,630.0,15.984604716754323
64,640.0,15.990961801419099
65,650.0,15.997330346063901
66,660.0,16.003710341201963
67,670.0,16.01010178943703
68,680.0,16.016504684063968
69,690.0,16.022919039385386
70,700.0,16.029344866874855
71,710.0,16.035782130387243
72,720.0,16.04223087573778
73,730.0,16.048691095128067
74,740.0,16.055162787157585
75,750.0,16.061645972064905
76,760.0,16.068140636739482
77,770.0,16.074646797182353
78,780.0,16.081164464309428
79,790.0,16.087693637271755
80,800.0,16.094234325320105
81,810.0,16.100786538017033
82,820.0,16.107350293148972
83,830.0,16.11392559463601
84,840.0,16.120512409631054
85,850.0,16.127110824255542
86,860.0,16.13372075647846
87,870.0,16.14034228611319
88,880.0,16.14697537131266
89,890.0,16.153620048472824
90,900.0,16.16027631778616
91,910.0,16.166944172590355
92,920.0,16.173623624634327
93,930.0,16.18031467682704
94,940.0,16.187017345695345
95,950.0,16.19373163583078
96,960.0,16.200457532357316
97,970.0,16.207195057748535
98,980.0,16.213944203043898
99,990.0,16.220704987975736
100,1000.0,
