,temperature,A1--Cu--fcc a=3.8900,A15--beta-W a=4.9218,A2--W--bcc a=3.0870,A3'--alpha-La--double-hcp a=2.7513,A3--Mg--hcp a=2.7519,oqmd-1214824 a=9.5275,oqmd-1214913 a=6.6944
0,0.0,193.4516591378973,186.15590763840376,189.62140141354632,191.99140021577418,190.56692316935641,184.4277810792931,182.79590255785462
1,10.0,193.45105750047105,186.13901197697044,189.6161326673536,191.99066580196344,190.5663528251631,184.4217509901082,182.79458816472672
2,20.0,193.43652231105622,186.04969094951718,189.58025198159083,191.97639565903708,190.55242425795717,184.3742973395863,182.77021823947888
3,30.0,193.37365285169506,185.86286513663788,189.4945983390218,191.91444122079307,190.49084410100016,184.2592989324265,182.6869998443849
4,40.0,193.2438846756698,185.59270424695256,189.35123332571825,191.78562421475235,190.36221233400968,184.0783503508902,182.53562665253432
5,50.0,193.0523684643104,185.26224092138997,189.15446249682594,191.59448959027932,190.17089469601936,183.8460722499891,182.32612313065005
6,60.0,192.81272474300044,184.89010161703456,188.91521392693502,191.35448312267187,189.93025729522068,183.57832634953732,182.07282483946497
7,70.0,192.53801294717604,184.4894980854429,188.64459477738058,191.07871412800293,189.65341808474955,183.2878835877041,181.78803497329736
8,80.0,192.23824339380707,184.06941751174156,188.35140905340813,190.77730041351109,189.35054203082314,182.98389794208845,181.48081033663755
9,90.0,191.92049900992782,183.63590184483905,188.04200116378033,190.45742715692535,189.02886958579214,182.67261047270077,181.15744302608667
10,100.0,191.58966051235788,183.19302278039217,187.72078033715212,190.12405841263723,188.6934159453572,182.35820085877467,180.82222714290975
11,110.0,191.2490834021518,182.74355223953575,187.39078862816297,189.78061381684415,188.34764478828845,182.04345933933112,180.478095989897
12,120.0,190.90109548894267,182.28940296555228,187.05413613001235,189.4294706990369,187.99396774581047,181.73025822049638,180.1270724461448
13,130.0,190.547335610659,181.83191536223765,186.71230442767012,189.07230586218623,187.63409127800338,181.41986388722773,179.77057471901418
14,140.0,190.18897690846896,181.37204371348435,186.36634812434016,188.71032160822458,187.26923895403363,181.11314128314152,179.40961077143916
15,150.0,189.82687368189647,180.91047914689184,186.01703172956863,188.34439538425883,186.90030643589395,180.81068712835736,179.04491043882382
16,160.0,189.4616587852499,180.4477289184044,185.6649174200508,187.97517786616987,186.52796003624027,180.51291444288202,178.67701318957185
17,170.0,189.09380865859168,179.98417106005826,185.3104230071787,187.60316018388164,186.15270127056587,180.2201120071331,178.30631985938925
18,180.0,188.72368760429512,179.52009099725493,184.95386703219046,187.22871807195472,185.77491587494623,179.9324833300175,177.9331363880726
19,190.0,188.35157760949355,179.055708055283,184.5954916484618,186.85214338555505,185.39490353257176,179.6501691222701,177.5576986491334
20,200.0,187.97770060236482,178.5911907483212,184.23548682231095,186.4736654516103,185.01289993869588,179.37326938337617,177.18018921558786
21,210.0,187.6022328171557,178.12667298222917,183.87399891051757,186.0934668453614,184.62909301589414,179.10185368298352,176.8007536628636
22,220.0,187.22531548890234,177.6622588511705,183.51114655003929,185.71169441907816,184.24363439644313,178.83596878819358,176.41950673173096
23,230.0,186.8470639946196,177.19803329460308,183.14702278368256,185.32846799438207,183.8566466719812,178.5756480284394,176.03654075083665
24,240.0,186.4675719814536,176.7340643229309,182.78170343460698,184.9438845770902,183.46823136117436,178.3209128420795,175.65193435670386
25,250.0,186.08691740734128,176.27040790436493,182.4152488190289,184.55802549189235,183.07847127665232,178.07177562275209,175.26574644979
26,260.0,185.70516499488767,175.80710956212639,182.04770851025484,184.17095795853697,182.68743686135926,177.8282469403868,174.87802781429494
27,270.0,185.3223688242938,175.34420574744584,181.67912436232822,183.782738558249,182.29518639324627,177.59032961027884,174.48882299332962
28,280.0,184.93857474859374,174.88173109337055,181.30952971393026,183.3934153123296,181.90176891961264,177.35802416540264,174.09816726865404
29,290.0,184.55382163073457,174.4197113113829,180.9389501680841,183.00302806732228,181.50722652848458,177.1313299709517,173.7060876441013
30,300.0,184.16814262765206,173.9581702669406,180.5674131002901,182.61161161553454,181.1115952703859,176.91025222883115,173.3126132137541
31,310.0,183.78156594454953,173.4971262994095,180.1949339424353,182.2191956912826,180.71490549632594,176.69478189015047,172.91776322172987
32,320.0,183.3941162491445,173.03659797232058,179.82152829316973,181.82580569562452,180.31718397115898,176.4849224293616,172.52155459154707
33,330.0,183.0058144827867,172.57660191837513,179.44721249328205,181.43146367647995,179.91845340172938,176.2806680863896,172.12400404831848
34,340.0,182.6166791913462,172.11714894259055,179.0719946849553,181.03618838590347,179.51873388044237,176.08201867166295,171.7251235561312
35,350.0,182.2267261306867,171.65825387924212,178.69588372883018,180.6399970063856,179.11804229494152,175.888973554153,171.3249265188967
36,360.0,181.83596950755555,171.1999247657377,178.31888795081443,180.24290375357873,178.7163941491771,175.70153276000352,170.92342198225768
