,temperature,L2_1--AlCu2Mn--heusler a=6.2453
0,0.0,0.0
1,10.0,0.613852750142191
2,20.0,3.1024787563173675
3,30.0,6.313820215454466
4,40.0,9.505262145233372
5,50.0,12.343018485939858
6,60.0,14.693509004786346
7,70.0,16.570956475978466
8,80.0,18.05087222363527
9,90.0,19.217165589298197
10,100.0,20.14229012288956
11,110.0,20.8832828897652
12,120.0,21.48339252374349
13,130.0,21.974977869133486
14,140.0,22.38221159621106
15,150.0,22.723232268420755
16,160.0,23.011755457865448
17,170.0,23.25824395357424
18,180.0,23.470757472468467
19,190.0,23.655564567723086
20,200.0,23.817588696372535
21,210.0,23.960730056215347
22,220.0,24.08810758539293
23,230.0,24.202237680773884
24,240.0,24.305160538320695
25,250.0,24.398551282694214
26,260.0,24.483789073313556
27,270.0,24.56201612907849
28,280.0,24.634190282949643
29,290.0,24.701114845769947
30,300.0,24.76346559201865
31,310.0,24.821820811290973
32,320.0,24.8766728915053
33,330.0,24.928440720082012
34,340.0,24.977490079207136
35,350.0,25.024135341941605
36,360.0,25.06864645541804
37,370.0,25.111267142917086
38,380.0,25.15220046583551
39,390.0,25.191629261768522
40,400.0,25.229717251532186
41,410.0,25.26660816625253
42,420.0,25.302430054163132
43,430.0,25.33728914775391
44,440.0,25.371291743341285
45,450.0,25.404529490671326
46,460.0,25.437078216154816
47,470.0,25.469009108747212
48,480.0,25.500393536108426
49,490.0,25.5312888164849
50,500.0,25.56174801309489
51,510.0,25.591822805848015
52,520.0,25.621557421372213
53,530.0,25.650990175026354
54,540.0,25.680158635252315
55,550.0,25.70910212845228
56,560.0,25.737849384001645
57,570.0,25.766426707444825
58,580.0,25.794862002240095
59,590.0,25.823183417834265
60,600.0,25.85141499338683
61,610.0,25.879579530047486
62,620.0,25.907689391120776
63,630.0,25.935767290823733
64,640.0,25.96383639146675
65,650.0,25.991906449105514
66,660.0,26.019998460656776
67,670.0,26.048126181685973
68,680.0,26.076304972167165
69,690.0,26.1045410652483
70,700.0,26.13284851316391
71,710.0,26.16125178413624
72,720.0,26.18974629958924
73,730.0,26.21836038998552
74,740.0,26.247101771403905
75,750.0,26.275957875254264
76,760.0,26.304960939739953
77,770.0,26.334112914511625
78,780.0,26.363428294593096
79,790.0,26.39291469144421
80,800.0,26.42257915211949
81,810.0,26.45243989304292
82,820.0,26.48248336176963
83,830.0,26.512735376584043
84,840.0,26.543197591523572
85,850.0,26.573884695658226
86,860.0,26.604797415756522
87,870.0,26.63594391258085
88,880.0,26.66734513098536
89,890.0,26.69898013510436
90,900.0,26.730881498471096
91,910.0,26.763056471264747
92,920.0,26.79551206998891
93,930.0,26.828232755683576
94,940.0,26.86123686161213
95,950.0,26.894561251880344
96,960.0,26.928172331881957
97,970.0,26.962098397187972
98,980.0,26.996356374736905
99,990.0,27.030926539813397
100,1000.0,
