,temperature,B2--CsCl a=3.1658,L1_0--AuCu a=2.8211,oqmd-1217711 a=4.6068,oqmd-1228177 a=2.8211
0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.045068281085886,0.4122161959404171,0.4198226080837523,0.4260854360716358
2,20.0,4.309055819154672,3.463778993588494,3.483306879332391,3.5783354463873893
3,30.0,8.42359356377779,7.997791396868993,8.017348597079707,8.152069327941007
4,40.0,12.139733765790677,12.059046204329237,12.077363897970818,12.197857957897515
5,50.0,15.00854915196772,15.156088247897493,15.173926137738597,15.266975687731371
6,60.0,17.10856686593414,17.408945726759576,17.426051806053295,17.493320155928867
7,70.0,18.63492683979349,19.041847035362263,19.057974242913197,19.10397369855662
8,80.0,19.75687815522382,20.24106755176241,20.256188200500713,20.285034975218036
9,90.0,20.596367620086756,21.13864460176416,21.152872120879284,21.167742033344823
10,100.0,21.23680695343836,21.824186723447134,21.837690942894636,21.84092726888842
11,110.0,21.734752135069282,22.358191569824392,22.371151243308688,22.364467899311833
12,120.0,22.128856145482732,22.781899857921037,22.794481515629222,22.77913930378321
13,130.0,22.44592640304959,23.123864437873763,23.13621441066282,23.113152206012803
14,140.0,22.70487223709135,23.40420173535859,23.416445552350034,23.386368875954343
15,150.0,22.91926370365671,23.637335686554497,23.64958036375578,23.613026851859644
16,160.0,23.09900541248493,23.833785722666004,23.84612242453669,23.803505371895614
17,170.0,23.251442327737823,24.001347410972393,24.013852958575164,23.965493276406388
18,180.0,23.382100879989228,24.14588388434988,24.15862408023889,24.104774292231404
19,190.0,23.495198678797415,24.271865964208256,24.284898240771348,24.225756271827937
20,200.0,23.5939948637285,24.38274694596208,24.396120146618244,24.331843604783938
21,210.0,23.681037280832513,24.48122529741336,24.494981753423385,24.425697428421223
22,220.0,23.758340135451213,24.569432160922194,24.583609974918406,24.50941798385971
23,230.0,23.827511073420002,24.64906852053411,24.663702299714224,24.584680618888388
24,240.0,23.889846782018715,24.72150440071902,24.736624139025185,24.652837381959085
25,250.0,23.94640114270723,24.787851829955585,24.803484220846617,24.714984889612985
26,260.0,23.998037322703837,24.849021962183436,24.86519256450152,24.772018962042093
27,270.0,24.04546836972191,24.905766717787834,24.922498842633306,24.82468103955649
28,280.0,24.089287036587496,24.958710213416918,24.976023941434566,24.873588005824825
29,290.0,24.12998994557844,25.008374407364318,25.026290296817006,24.91925408795231
30,300.0,24.16799617785401,25.055198294367628,25.07373511234302,24.962112957011875
31,310.0,24.203658288999,25.099554075546653,25.11872715866496,25.002527534699105
32,320.0,24.237279125297125,25.141757754059256,25.16158676594273,25.04081267319981
33,330.0,24.269118772189536,25.1820795839606,25.202579501402102,25.077235126994896
34,340.0,24.299397869535834,25.22075178995945,25.24193504444554,25.11202118305316
35,350.0,24.32831295816345,25.2579749997928,25.27985800971088,25.145373832747172
36,360.0,24.35602521812706,25.293923736894875,25.31652097504214,25.177460148049533
37,370.0,24.382684989783954,25.32874816727622,25.35207255268194,25.208433380178562
38,380.0,24.408424706671262,25.362581820872606,25.386644985273406,25.23842078159658
39,390.0,24.433349907844825,25.395540136895466,25.420355680528026,25.267539852272083
40,400.0,24.457563934017198,25.427725487132616,25.453305770454595,25.295893313563113
41,410.0,24.48115801557016,25.459229674991352,25.485588149809463,25.32356177250471
42,420.0,24.504206302440075,25.49013090633139,25.517278434883874,25.350635303589513
43,430.0,24.52677930701024,25.52050111243239,25.54844568043973,25.37718549988082
44,440.0,24.548949764606775,25.550405216989287,25.579162424441506,25.403264452776003
45,450.0,24.570764512079382,25.579899065156404,25.609478667574546,25.42893471995341
46,460.0,24.59228012550257,25.609034538562042,25.639446790735086,25.454250834970374
47,470.0,24.613542200196356,25.6378575481282,25.66911476910397,25.479255164719802
48,480.0,24.634603792340968,25.666410247505194,25.698520282214616,25.503988565763976
49,490.0,24.655493059032594,25.6947297229755,25.727702911061055,25.528492415915238
50,500.0,24.67622778668671,25.722850881413063,25.756698044405702,25.552800948206848
51,510.0,24.69688461638292,25.750805283330997,25.785538029694514,25.576942277024926
52,520.0,24.717470507643853,25.77862044822178,25.81424682282009,25.600948437464456
53,530.0,24.738011705620448,25.806324266177924,25.842853110335845,25.624845149235732
54,540.0,24.758528792962565,25.833940666417462,25.87138124141002,25.648654741988523
55,550.0,24.779062545138675,25.861491127471115,25.899857619655396,25.672403565145647
56,560.0,24.799639967938845,25.888995799142155,25.92829141075224,25.69610608461156
57,570.0,24.82025335824057,25.916474349498415,25.956707713365436,25.719785244959297
58,580.0,24.840965138493313,25.94394586715895,25.98513308475439,25.743471373551653
59,590.0,24.86178416737596,25.971424142316938,26.013566464134087,25.767164048036122
60,600.0,24.88268971091297,25.9989251054061,26.042028868526952,25.790888764135744
61,610.0,24.90372253816519,26.026465729380632,26.070548286188142,25.814655350342246
62,620.0,24.924941421363176,26.054056822387395,26.099122903856014,25.838475077665766
63,630.0,24.946317227501286,26.081711650761722,26.1277654684475,25.862370216204166
64,640.0,24.967862062044627,26.109443761959277,26.156496862573068,25.88635383748245
65,650.0,24.98963768851364,26.137264179751252,26.185319257109835,25.91043849755161
66,660.0,25.011614518059964,26.165181342571827,26.21424944848519,25.934624768020296
67,670.0,25.033799390569875,26.19320939616057,26.24329770253683,25.95893006110176
68,680.0,25.056275566306525,26.221354901205828,26.272473527783234,25.98337047138336
69,690.0,25.07900097887409,26.249626700473954,26.301778854353245,26.007945252907128
70,700.0,25.101965350361024,26.27803825908503,26.33122333971474,26.032671975821657
71,710.0,25.125249663374138,26.306595244649245,26.36083170972484,26.05757616426851
72,720.0,25.14885560996481,26.335306037581717,26.390594228340632,26.082637936569785
73,730.0,25.172763364228693,26.364178578736002,26.42052222023356,26.107864678035476
74,740.0,25.196991917359313,26.39322142116107,26.4506308385854,26.133313059728465
75,750.0,25.221589590745655,26.422443712414065,26.480917835444945,26.158948037829425
76,760.0,25.246534822563053,26.451849965554707,26.511393415918246,26.184763170289344
77,770.0,25.271832180678906,26.481448670812107,26.542071192113102,26.21082188496149
78,780.0,25.297544232935824,26.511247723324665,26.572955603173956,26.23710101175316
79,790.0,25.323670184245884,26.541253747351764,26.604044744956134,26.263599517765957
80,800.0,25.350220171437954,26.57147159279305,26.635358017451885,26.290350791000506
81,810.0,25.377177619689668,26.60191032148041,26.666883339632665,26.317352577892265
82,820.0,25.404583981850788,26.632575907552255,26.698639917400598,26.344592441054896
83,830.0,25.432476971698705,26.66347406410416,26.730635578971388,26.372113995485716
84,840.0,25.460840681320317,26.694615272054676,26.762871300457952,26.3999222240617
85,850.0,25.48967455820574,26.72599942085068,26.795370566561488,26.427986276612046
86,860.0,25.519030931214353,26.757637763388665,26.828108642438842,26.456338875415224
87,870.0,25.548931208675718,26.789535916786956,26.86110009734153,26.4850066448668
88,880.0,25.57938083284883,26.821696637358393,26.894370135704524,26.513983593551746
89,890.0,25.610401571897214,26.854131700554476,26.927908455039397,26.543255482595995
90,900.0,25.641916948450206,26.886844297417365,26.96172150628961,26.572847298932974
91,910.0,25.674062581443984,26.919844477064196,26.995822531694365,26.60279138703951
