,temperature,L2_1--AlCu2Mn--heusler a=6.3017
0,0.0,-3.9003431609798835
1,10.0,-3.9003562452010074
2,20.0,-3.900451123328169
3,30.0,-3.900700243573116
4,40.0,-3.9011553512941592
5,50.0,-3.9018484287316495
6,60.0,-3.9027927678792524
7,70.0,-3.9039884759596806
8,80.0,-3.9054281564966966
9,90.0,-3.907100805796536
10,100.0,-3.9089940866631117
11,110.0,-3.911095543715202
12,120.0,-3.9133932106214484
13,130.0,-3.915875879493125
14,140.0,-3.9185331948191804
15,150.0,-3.9213556542879897
16,160.0,-3.924334566851817
17,170.0,-3.9274619887930577
18,180.0,-3.9307306580852446
19,190.0,-3.9341339254185264
20,200.0,-3.9376656926922107
21,210.0,-3.941320355677017
22,220.0,-3.945092752140698
23,230.0,-3.9489781162448114
24,240.0,-3.9529720374331236
25,250.0,-3.9570704258896665
26,260.0,-3.9612694792610883
27,270.0,-3.965565657086967
28,280.0,-3.9699556533503144
29,290.0,-3.9744363777027933
30,300.0,-3.9790049325957066
31,310.0,-3.9836585998881398
32,320.0,-3.988394822031023
33,330.0,-3.9932111911956722
34,340.0,-3.9981054356859516
35,350.0,-4.003075408458845
36,360.0,-4.008119079186532
37,370.0,-4.013234522769968
38,380.0,-4.0184199142046
39,390.0,-4.02367351895029
40,400.0,-4.028993688596051
41,410.0,-4.03437885102915
42,420.0,-4.039827510556846
43,430.0,-4.045338238257425
44,440.0,-4.050909669994758
45,450.0,-4.0565405003813835
46,460.0,-4.062229482561632
47,470.0,-4.067975419073857
48,480.0,-4.073777164318628
49,490.0,-4.079633618044418
50,500.0,-4.085543723221726
51,510.0,-4.091506465913181
52,520.0,-4.097520869337881
53,530.0,-4.103585994275554
54,540.0,-4.1097009339650725
55,550.0,-4.115864819021135
56,560.0,-4.122076807380555
57,570.0,-4.128336086833603
58,580.0,-4.13464187506216
59,590.0,-4.140993415648622
60,600.0,-4.147389975852226
61,610.0,-4.1538308475485435
62,620.0,-4.16031534868261
63,630.0,-4.166842814300596
64,640.0,-4.173412604450744
65,650.0,-4.18002409389775
66,660.0,-4.186676681923721
67,670.0,-4.193369784571339
68,680.0,-4.200102830790437
69,690.0,-4.206875270345911
70,700.0,-4.213686570610929
71,710.0,-4.22053620905656
72,720.0,-4.227423681152541
73,730.0,-4.23434849526797
74,740.0,-4.241310174958541
75,750.0,-4.248308251053544
76,760.0,-4.255342275649814
77,770.0,-4.26241180435067
78,780.0,-4.269516407827815
79,790.0,-4.276655671742283
80,800.0,-4.283829183366774
81,810.0,-4.2910365503535
82,820.0,-4.298277378694053
83,830.0,-4.305551295632351
84,840.0,-4.312857931400624
85,850.0,-4.320196922677692
86,860.0,-4.327567920969481
87,870.0,-4.334970580278017
88,880.0,-4.34240456802376
89,890.0,-4.349869555274882
90,900.0,-4.357365222368607
91,910.0,-4.364891252527074
92,920.0,-4.372447346838142
93,930.0,-4.3800331995884205
94,940.0,-4.387648517005685
95,950.0,-4.395293019712275
96,960.0,-4.402966420467226
97,970.0,-4.410668450361391
98,980.0,-4.4183988361211055
99,990.0,-4.426157319116901
100,1000.0,
