,temperature,L2_1--AlCu2Mn--heusler a=6.2195
0,0.0,0.0
1,10.0,0.8850083961796908
2,20.0,3.4786791009752944
3,30.0,6.9475819008801825
4,40.0,10.509853950743436
5,50.0,13.557526875034403
6,60.0,15.959543788855692
7,70.0,17.801948522639957
8,80.0,19.213263991699073
9,90.0,20.30518294244432
10,100.0,21.162550970139108
11,110.0,21.847050302122952
12,120.0,22.40304075229181
13,130.0,22.861772297866533
14,140.0,23.24707163787624
15,150.0,23.574643772916207
16,160.0,23.857644026883943
17,170.0,24.105042860672313
18,180.0,24.32424463838096
19,190.0,24.520052820149548
20,200.0,24.697523837763583
21,210.0,24.85929959960285
22,220.0,25.008156931072442
23,230.0,25.146477992657502
24,240.0,25.27555741677573
25,250.0,25.396945724021013
26,260.0,25.51176924111793
27,270.0,25.621041852687934
28,280.0,25.724898580902472
29,290.0,25.825090345880994
30,300.0,25.92109717361467
31,310.0,26.013689311376805
32,320.0,26.10383206816781
33,330.0,26.190700678982388
34,340.0,26.276240730947723
35,350.0,26.357767830951406
36,360.0,26.438558019132326
37,370.0,26.51859564919602
38,380.0,26.59406544123694
39,390.0,26.67118873564268
40,400.0,26.74382762432017
41,410.0,26.81830062513488
42,420.0,26.886540442474093
43,430.0,26.96171903353506
44,440.0,27.02911400092979
45,450.0,27.093347773164055
46,460.0,27.16375226053817
47,470.0,27.229275276975926
48,480.0,27.295165476940273
49,490.0,27.356384992391842
50,500.0,27.421346086327514
51,510.0,27.48155442940652
52,520.0,27.544926067168927
53,530.0,27.59853480052395
54,540.0,27.66504400668469
55,550.0,27.719151347676544
56,560.0,27.77875441404322
57,570.0,27.834249188350668
58,580.0,27.886656695441495
59,590.0,27.946933415532875
60,600.0,27.991751553961443
61,610.0,28.05563492678615
62,620.0,28.089953695058863
63,630.0,28.165561901938748
64,640.0,28.198482827646394
65,650.0,28.25076693732217
66,660.0,28.302806751179304
67,670.0,28.335105366074632
68,680.0,28.382081758260657
69,690.0,28.46354911458182
70,700.0,28.472923772419026
71,710.0,28.52423913841976
72,720.0,28.56321793270038
73,730.0,28.61412397331491
74,740.0,28.656235621956725
75,750.0,28.668298653989062
76,760.0,28.739808928930625
77,770.0,28.77412116989515
78,780.0,28.79482090337312
79,790.0,28.834703393689992
80,800.0,28.8892940760682
81,810.0,28.887361507948036
82,820.0,28.95985250676661
83,830.0,28.958940786307014
84,840.0,29.01300698605129
85,850.0,29.03663320029107
86,860.0,28.999118985753622
87,870.0,29.189750686277836
88,880.0,29.0479066049153
89,890.0,29.1896606379306
90,900.0,29.141800632570256
91,910.0,29.219281263208114
92,920.0,29.223252266342964
93,930.0,29.23081963865275
94,940.0,29.29860655014496
95,950.0,29.262235750093275
96,960.0,29.24868402063447
97,970.0,29.37377782494884
98,980.0,29.343919970371168
99,990.0,29.386764989276507
100,1000.0,
