,temperature,A15--Cr3Si a=4.9701,L1_2--AuCu3 a=3.9271,oqmd-297488 a=3.9281
0,0.0,15.396603773800082,15.188258627498694,15.185255237138792
1,10.0,15.396626501441794,15.18826332049788,15.185260089800089
2,20.0,15.39697472217354,15.188354229293987,15.185351521608041
3,30.0,15.398079353097904,15.188776256878649,15.185773610539272
4,40.0,15.40006638435428,15.189757898406667,15.186754300302024
5,50.0,15.402854064523979,15.191372578248098,15.188366936122161
6,60.0,15.406312822839473,15.193581078915622,15.19057238572429
7,70.0,15.410318968028323,15.196299432912038,15.193286868735346
8,80.0,15.41476848665083,15.199438547474887,15.196421431297914
9,90.0,15.419578194365819,15.2029198813871,15.199897690497506
10,100.0,15.424682968555228,15.206679238064458,15.203651534822814
11,110.0,15.430032211855428,15.210665756541175,15.207632190631093
12,120.0,15.435586604105184,15.214839636650222,15.211799906948762
13,130.0,15.441315465297436,15.219169753481252,15.216123611953622
14,140.0,15.447194682786309,15.223631714008684,15.220578947584784
15,150.0,15.453205167991964,15.228206278322247,15.225146689255135
16,160.0,15.459331679974973,15.232878129189382,15.22981154908579
17,170.0,15.465561965740795,15.237635017256721,15.234561290510367
18,180.0,15.471886078773252,15.242467027910084,15.239386011053826
19,190.0,15.478295894486491,15.24736610122575,15.244277667617864
20,200.0,15.484784735502108,15.25232563922147,15.249229659154144
21,210.0,15.491347042022358,15.257340176173047,15.254236534175114
22,220.0,15.49797821306981,15.262405176806746,15.259293767822323
23,230.0,15.504674387162705,15.267516858756006,15.264397578675062
24,240.0,15.511432300764913,15.272672038509,15.269544780329767
25,250.0,15.518249198554216,15.277868031935727,15.274732696790448
26,260.0,15.525122769119807,15.283102557633601,15.279959050398858
27,270.0,15.532050998621939,15.288373673159096,15.285221902797748
28,280.0,15.53903219694789,15.293679733722238,15.290519607557615
29,290.0,15.546064933991655,15.299019311779013,15.295850741569632
30,300.0,15.553147947554418,15.304391200512582,15.301214096757212
31,310.0,15.560280195827975,15.309794351532755,15.306608623685404
32,320.0,15.567460739795843,15.315227866658796,15.312033429004044
33,330.0,15.574688827026872,15.3206909755469,15.317487735323205
