,temperature,B2--CsCl a=3.0262,oqmd-1217461 a=4.3721,oqmd-1227927 a=2.7419
0,0.0,0.0,0.0,0.0
1,10.0,0.3271083616199382,0.1568330442158971,0.4330886761272273
2,20.0,1.5486974055620415,1.0349228170746012,1.7196523077908181
3,30.0,3.433478532720893,2.7957217014508293,3.792451061173957
4,40.0,5.676272670199162,5.136200848097242,6.264093368485581
5,50.0,8.042231597518182,7.676727147753963,8.76805718251696
6,60.0,10.326721541772372,10.119927936476838,11.080557992590398
7,70.0,12.397542274490906,12.307555991949712,13.104350873896179
8,80.0,14.201929191446013,14.190275913098631,14.824297550918835
9,90.0,15.739891294087414,15.778527646355503,16.26451609203225
10,100.0,17.037176743337877,17.107507809532837,17.465744598399414
11,110.0,18.128080659887008,18.217979333711405,18.465443843488533
12,120.0,19.046642943296515,19.148705783304827,19.3034152578392
13,130.0,19.823142751329414,19.93299712963181,20.007341356271628
14,140.0,20.483077709925798,20.59786215760239,20.604086187382244
15,150.0,21.047886547410467,21.16596987155664,21.112245962234383
16,160.0,21.53411735221542,21.65476052754936,21.549372348003327
17,170.0,21.95600237784961,22.078800515271865,21.926798992527974
18,180.0,22.324493094368968,22.44921843184705,22.256864653057182
19,190.0,22.648174061320475,22.77499342390503,22.54471475786308
20,200.0,22.935184666350384,23.06429254156272,22.798509693559154
21,210.0,23.190460176366607,23.322143807051862,23.026761776706508
22,220.0,23.419508041207457,23.55346262758834,23.226965614969107
23,230.0,23.626034888510596,23.76347627425459,23.406632176748527
24,240.0,23.813187194577303,23.95357134283396,23.57017938974915
25,250.0,23.983979235503917,24.128496468582448,23.72318654065942
26,260.0,24.14055984109651,24.287720783288965,23.855911780809592
27,270.0,24.284723924370024,24.43709003315539,23.974632021563746
28,280.0,24.418289129191706,24.574620734657593,24.09402782235885
29,290.0,24.54208870992812,24.703709972821358,24.192251384829884
30,300.0,24.658528813814964,24.823899976327933,24.29705942793508
31,310.0,24.766636312029878,24.938372830084283,24.378077054557725
32,320.0,24.86940770775536,25.04566914195857,24.47354930668054
33,330.0,24.96626284735442,25.14804000052082,24.541290571310046
34,340.0,25.057585205882532,25.246904324146914,24.627660209283228
35,350.0,25.145365224609186,25.338735460398667,24.657536472236043
36,360.0,25.228303469010996,25.42927306391912,24.77935839000974
37,370.0,25.308310208742423,25.515081269332196,24.821489472762572
38,380.0,25.385147033496658,25.599125313203793,24.849811383846262
39,390.0,25.458813420856742,25.68037058856866,24.907896082041017
40,400.0,25.529897557926574,25.75737718852868,25.00992378327169
41,410.0,25.59906646869137,25.83518714088477,25.026506666381987
42,420.0,25.666341507435472,25.909157504563737,25.070074957928362
43,430.0,25.73023485914778,25.983311834887434,25.13340090783647
44,440.0,25.795142916528746,26.0511685196854,25.131792688013487
45,450.0,25.855256008741698,26.123788370784155,25.2293337644671
46,460.0,25.916874912883866,26.194090501326905,25.241969971265853
47,470.0,25.976049816957538,26.25682636292927,25.25836449545945
48,480.0,26.032824700652135,26.33142125335078,25.360280456923253
49,490.0,26.090390994808885,26.390147785357172,25.3222573374569
50,500.0,26.147445398673074,26.459626223237777,25.41069408585295
51,510.0,26.20156428309202,26.523204498262647,25.39073506637136
52,520.0,26.256181439550417,26.5891412492135,25.427885795840375
53,530.0,26.309334312801596,26.646305617849826,25.571272398560993
54,540.0,26.36266600313377,26.71725197704241,25.45746986182298
55,550.0,26.4160664287195,26.777202229011863,25.537341133169782
56,560.0,26.46595540445986,26.838901951380734,25.58685223120964
57,570.0,26.518866825958966,26.90185147021127,25.592020886968147
58,580.0,26.571009130240427,26.96441922392578,25.642382186166298
59,590.0,26.618063876628625,27.024829897443176,25.591226073022913
60,600.0,26.670687171979935,27.08719569223428,25.73685849887955
61,610.0,26.720791795544436,27.15017887355601,25.66219813918907
62,620.0,26.76861516738424,27.209508164614554,25.665732688495467
63,630.0,26.82217786621288,27.273131862742716,25.799373900424
64,640.0,26.864885467003845,27.333977310277007,25.567963780812484
65,650.0,26.918812696799048,27.394042008206423,26.12891650429277
66,660.0,26.965746335927662,27.459450776956633,25.452871798885315
67,670.0,27.01442986354752,27.520621627483663,25.948825356787573
