,temperature,C1--CaF2--fluorite a=6.1604
0,0.0,0.0
1,10.0,1.8125816274820508
2,20.0,4.215299185188351
3,30.0,6.631189450551357
4,40.0,9.186115908295562
5,50.0,11.787069763881641
6,60.0,14.339804815549689
7,70.0,16.787694413214652
8,80.0,19.10480463467562
9,90.0,21.28403490980403
10,100.0,23.32838322401206
11,110.0,25.245662827869605
12,120.0,27.04557704094303
13,130.0,28.738190625273717
14,140.0,30.333178794873795
15,150.0,31.83949479013249
16,160.0,33.26525658469326
17,170.0,34.61774423324179
18,180.0,35.90344961304148
19,190.0,37.12814772948294
20,200.0,38.2969736372856
21,210.0,39.414497071662616
22,220.0,40.48479119798256
23,230.0,41.5114941677983
24,240.0,42.497863337965335
25,250.0,43.44682257475827
26,260.0,44.36100330515956
27,270.0,45.24278004683176
28,280.0,46.09430113112528
29,290.0,46.917515276302694
30,300.0,47.71419459569533
31,310.0,48.48595455088075
32,320.0,49.23427128945536
33,330.0,49.96049674346889
34,340.0,50.66587180874982
35,350.0,51.351537877321505
36,360.0,52.01854695389663
37,370.0,52.66787055263415
38,380.0,53.300407540800336
39,390.0,53.916991071133815
40,400.0,54.51839472371545
41,410.0,55.10533796050196
42,420.0,55.67849098075566
43,430.0,56.23847905301921
44,440.0,56.78588638866239
45,450.0,57.321259612952524
46,460.0,57.8451108820015
47,470.0,58.35792068743531
48,480.0,58.860140384994224
49,490.0,59.35219447866407
50,500.0,59.83448268775732
51,510.0,60.30738182094676
52,520.0,60.77124747826076
53,530.0,61.226415599413905
54,540.0,61.67320387468391
55,550.0,62.11191303256593
56,560.0,62.542828016773676
57,570.0,62.966219063714604
58,580.0,63.3823426902829
59,590.0,63.791442600689095
60,600.0,64.19375052013203
61,610.0,64.58948696221951
62,620.0,64.97886193627477
63,630.0,65.36207560012265
64,640.0,65.73931886323025
65,650.0,66.11077394465421
66,660.0,66.47661488979801
67,670.0,66.83700804950041
68,680.0,67.19211252475097
69,690.0,67.54208057987395
70,700.0,67.88705802684186
71,710.0,68.22718458309626
72,720.0,68.56259420501296
73,730.0,68.89341539897434
74,740.0,69.21977151180802
75,750.0,69.54178100222965
76,760.0,69.85955769473351
77,770.0,70.17321101726729
78,780.0,70.48284622393625
79,790.0,70.78856460384053
80,800.0,71.09046367702506
81,810.0,71.3886373785635
82,820.0,71.68317623155093
83,830.0,71.97416750982785
84,840.0,72.26169539113664
85,850.0,72.54584110141305
86,860.0,72.82668305078559
87,870.0,73.10429696184332
88,880.0,73.37875599071383
89,890.0,73.65013084142288
90,900.0,73.91848987397265
91,910.0,74.18389920652899
92,920.0,74.44642281213808
93,930.0,74.70612261028755
94,940.0,74.96305855364355
95,950.0,75.21728871027258
96,960.0,75.4688693416216
97,970.0,75.71785497650674
98,980.0,75.96429848138709
99,990.0,76.20825112707584
100,1000.0,76.44976265220306
