,temperature,L2_1--AlCu2Mn--heusler a=5.9950
0,0.0,0.0
1,10.0,0.3025899306288162
2,20.0,1.3260973123194684
3,30.0,2.8929999069460943
4,40.0,4.717432389815475
5,50.0,6.612617225628525
6,60.0,8.488741528799086
7,70.0,10.28138746088836
8,80.0,11.94170669300081
9,90.0,13.44208466142531
10,100.0,14.774666532374562
11,110.0,15.94528942838644
12,120.0,16.967352189176417
13,130.0,17.85737027835216
14,140.0,18.632267361519055
15,150.0,19.30794184638605
16,160.0,19.898638098937642
17,170.0,20.41676930966365
18,180.0,20.872972714817003
19,190.0,21.276282399347057
20,200.0,21.63432886819144
21,210.0,21.95354025611106
22,220.0,22.239332533816835
23,230.0,22.49627445163838
24,240.0,22.728224309517863
25,250.0,22.938449288328375
26,260.0,23.12972559234912
27,270.0,23.3044156339112
28,280.0,23.464541281415418
29,290.0,23.61183724274586
30,300.0,23.747793247500038
31,310.0,23.873695414726505
32,320.0,23.99065749072611
33,330.0,24.099649104787925
34,340.0,24.20151609934089
35,350.0,24.296996666736163
36,360.0,24.386737214648484
37,370.0,24.47130437185242
38,380.0,24.551202803051456
39,390.0,24.626876069519145
40,400.0,24.69871924436172
41,410.0,24.767078783253552
42,420.0,24.83226586352729
43,430.0,24.89456233004684
44,440.0,24.95421605978539
45,450.0,25.011449625781637
46,460.0,25.06646456275104
47,470.0,25.119442874430625
48,480.0,25.170544667252027
49,490.0,25.219920412859956
50,500.0,25.267700489884067
51,510.0,25.31400610688817
52,520.0,25.35895724007716
53,530.0,25.402644801620415
54,540.0,25.44516217165294
55,550.0,25.486593674867127
56,560.0,25.527017734528336
57,570.0,25.566497893572908
58,580.0,25.60509984050391
59,590.0,25.6428960177017
60,600.0,25.67992659597092
61,610.0,25.716241297893113
62,620.0,25.751894674212735
63,630.0,25.786927485366466
64,640.0,25.82137491371456
65,650.0,25.855271724649786
66,660.0,25.888653300115056
67,670.0,25.921556799534443
68,680.0,25.954010468698204
69,690.0,25.986030609913474
70,700.0,26.017648720219917
71,710.0,26.048896888480364
72,720.0,26.079781196383177
73,730.0,26.11032955481585
74,740.0,26.140567498697557
75,750.0,26.170495794640196
76,760.0,26.200145832022862
77,770.0,26.229534969872905
78,780.0,26.258657913186546
79,790.0,26.28753790204426
80,800.0,26.31620634432194
81,810.0,26.3446508164042
82,820.0,26.372877160543315
83,830.0,26.400932567185276
84,840.0,26.428792297485586
85,850.0,26.45646868407114
86,860.0,26.483991140680228
87,870.0,26.511344720478505
88,880.0,26.53855740734204
89,890.0,26.565620389440095
90,900.0,26.59253732386236
91,910.0,26.619334667702933
92,920.0,26.64600334433225
93,930.0,26.672548367206634
94,940.0,26.698983859408575
95,950.0,26.725310481865304
96,960.0,26.751528679304073
97,970.0,26.77765209448197
98,980.0,26.803674127384
99,990.0,26.82960726866697
100,1000.0,
