,temperature,L2_1--AlCu2Mn--heusler a=6.0910
0,0.0,14.147257091989115
1,10.0,14.147318760066378
2,20.0,14.147712621507276
3,30.0,14.148597387759843
4,40.0,14.15002329229836
5,50.0,14.151972853615666
6,60.0,14.154398893432633
7,70.0,14.157244861847012
8,80.0,14.160455052306828
9,90.0,14.163979190109085
10,100.0,14.167774130317547
11,110.0,14.171803471065804
12,120.0,14.176037085486241
13,130.0,14.180449956546074
14,140.0,14.185021244178591
15,150.0,14.189733565780818
16,160.0,14.194572239384627
17,170.0,14.199524788191301
18,180.0,14.204580533010429
19,190.0,14.209730190677794
20,200.0,14.21496574105457
21,210.0,14.220280061620928
22,220.0,14.225666888833352
23,230.0,14.231120621705497
24,240.0,14.236636224766396
25,250.0,14.24220914711246
26,260.0,14.247835205160847
27,270.0,14.253510665246056
28,280.0,14.259232032323883
29,290.0,14.264996090786855
30,300.0,14.270799700672443
31,310.0,14.276640244263678
32,320.0,14.28251530903608
33,330.0,14.288421967945444
34,340.0,14.29435824215809
35,350.0,14.300321411524289
36,360.0,14.306310120653139
37,370.0,14.31232249350451
38,380.0,14.318355561446502
39,390.0,14.32440856518726
40,400.0,14.330479047450014
41,410.0,14.336565667281489
42,420.0,14.34266687657689
43,430.0,14.34878126282298
44,440.0,14.354907128722527
45,450.0,14.361043521279878
46,460.0,14.36718814768878
47,470.0,14.373340007595512
48,480.0,14.379498913680147
49,490.0,14.38566112222711
50,500.0,14.391826974022123
51,510.0,14.397995885499082
52,520.0,14.404167262523677
53,530.0,14.410337835985603
54,540.0,14.41650689781413
55,550.0,14.42268455383128
56,560.0,14.428838310168226
57,570.0,14.434993621607527
58,580.0,14.441145049507371
59,590.0,14.44730786272324
60,600.0,14.45342307097878
61,610.0,14.459589594621646
62,620.0,14.46581574273826
63,630.0,14.47060357716885
64,640.0,14.477930498141772
65,650.0,14.48404693040081
66,660.0,14.490154932241044
67,670.0,14.49616846633668
68,680.0,14.50219416137966
69,690.0,14.508268239966165
70,700.0,14.514281137646915
71,710.0,14.520318016585922
72,720.0,14.526293297575934
73,730.0,14.53227453277303
74,740.0,14.538238327932776
75,750.0,14.544182384322163
76,760.0,14.550099814222195
77,770.0,14.555998315280508
78,780.0,14.561880737646598
79,790.0,14.567742423924754
80,800.0,14.57358239780485
81,810.0,14.579399691780116
82,820.0,14.585195495225134
83,830.0,14.59096920764176
84,840.0,14.596717559244338
85,850.0,14.602443756969969
86,860.0,14.608144369658781
87,870.0,14.613822061183571
88,880.0,14.61947429435584
89,890.0,14.625102344353778
90,900.0,14.630701950878883
91,910.0,14.636276985448768
92,920.0,14.64182746228672
93,930.0,14.64734931141814
94,940.0,14.652844192481822
95,950.0,14.658311260975799
96,960.0,14.663751157432504
97,970.0,14.66916246189371
98,980.0,14.674545904788271
99,990.0,14.679900693957164
100,1000.0,
