,temperature,L1_0--AuCu a=2.5150,mp-1225687 a=2.5194,oqmd-1220003 a=4.1243,oqmd-1229168 a=2.5192
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.03704389292327702,0.038878989006009564,0.0387222353855368,0.04108443819501097
2,20.0,0.33255902496382145,0.34030248021335147,0.33993162334818094,0.3489546422764087
3,30.0,1.2304726908878592,1.2418779749355604,1.2655082678289988,1.2723307156097292
4,40.0,2.8072084309971754,2.8145479271185967,2.8797862059922057,2.8760271305493865
5,50.0,4.816368382547441,4.81253891006174,4.912064437453082,4.895297874331783
6,60.0,6.972007876581244,6.954410669584692,7.074327315713714,7.046137268973133
7,70.0,9.072222479845989,9.041996453620593,9.171145108867375,9.13444993740024
8,80.0,11.006638723362684,10.966557469610873,11.0977545110923,11.055310728968312
9,90.0,12.730629761980447,12.683636697197803,12.812750204486923,12.766662251097904
10,100.0,14.238527028688125,14.187088177437483,14.311986934063997,14.26369172543879
11,110.0,15.544440196418545,15.490390793653518,15.610167017712715,15.560570758591568
12,120.0,16.67063015942348,16.615234747630467,16.729693320557228,16.679322792957553
13,130.0,17.641204892809665,17.58527980767121,17.694621861902256,17.64374607893767
14,140.0,18.479052038790716,18.42308911468316,18.52771671564213,18.476438741170668
15,150.0,19.20457615084646,19.14884055890486,19.24924300182119,19.197564165240586
16,160.0,19.835361655514173,19.77996884027321,19.876656685768523,19.824515614836383
17,170.0,20.386280696734705,20.331247632981484,20.42471622094683,20.37201763436096
18,180.0,20.869786552714185,20.815066110650683,20.905780060338685,20.852409417055227
19,190.0,21.29625045191911,21.24176105417644,21.33013965086552,21.275975109675244
20,200.0,21.674296019696804,21.619934915825663,21.70635043733122,21.651278154323137
21,210.0,22.011098121554994,21.95675187398484,22.041538841732002,21.985439963820273
22,220.0,22.312633054827817,22.258185967206455,22.341637529178556,22.28439872035361
23,230.0,22.583894530899553,22.5292321545637,22.61160162675378,22.553121690025677
24,240.0,22.829068549103084,22.77408066016746,22.855586665049103,22.795769646703516
25,250.0,23.051673059048863,22.996256182417056,23.07708835471951,23.015849563142257
26,260.0,23.2546796346496,23.198737710821874,23.27905937003204,23.216314506004014
27,270.0,23.440608592515122,23.384048946302457,23.463996930598043,23.399671711680522
28,280.0,23.61160087703606,23.554339616750408,23.634031224231784,23.56805731681799
29,290.0,23.769485452907734,23.711447393391577,23.79097835438392,23.72329269007247
30,300.0,23.91583457879902,23.8569462141871,23.93639475980609,23.866949223562923
31,310.0,24.051997264260166,23.992193791490955,24.071626879780222,24.00036274846544
32,320.0,24.179137236020985,24.118359994682848,24.197828190053933,24.124701420946764
33,330.0,24.298269178697048,24.23646235081913,24.31600472809189,24.240970849955506
34,340.0,24.41027233370459,24.347384835617778,24.427030178829526,24.350052693247022
35,350.0,24.515913059205058,24.4519008871563,24.531663697770373,24.452708945846897
36,360.0,24.61586294314378,24.55068723327041,24.63057556486277,24.549604476380168
37,370.0,24.710712877543934,24.644332390218846,24.72434924863481,24.641344232292145
38,380.0,24.8009856715239,24.73336534060585,24.81349678854958,24.728437991149118
39,390.0,24.88713617763923,24.818247654622706,24.89848250973784,24.81133345362115
40,400.0,24.969573412268126,24.899385385472943,24.97970751482673,24.890441973170756
41,410.0,25.048662688163127,24.97715084168412,25.057524245197943,24.966141615749546
42,420.0,25.12472088496546,25.051861309588723,25.132255435006282,25.03874068951435
43,430.0,25.19803839674685,25.12381823208527,25.204190121512358,25.10853025872493
44,440.0,25.268875002946974,25.193270411063345,25.27358021427674,25.175761733081682
45,450.0,25.337460023907344,25.260451208178708,25.34064778982786,25.240650314327524
46,460.0,25.404000729172786,25.325577854215876,25.40561514391506,25.30344350298425
47,470.0,25.468686322424613,25.388833002371467,25.46865139150198,25.364318621047765
48,480.0,25.53168594975582,25.450404971654237,25.52991965938602,25.42340641438708
49,490.0,25.593154363429388,25.510425535383995,25.589592142537295,25.480900203792828
50,500.0,25.653228264454572,25.569041388355956,25.647796014264127,25.536944022844754
51,510.0,25.712035939098158,25.626401874048426,25.70465307847677,25.591617097251145
52,520.0,25.769696580934085,25.682608489841677,25.76027527296539,25.645081015762102
53,530.0,25.826311506406423,25.73775939472498,25.81476247719153,25.697411977201245
54,540.0,25.881976986857318,25.791967310787587,25.868225773784502,25.748726656380008
55,550.0,25.936782689930098,25.84531663569814,25.92074391996375,25.799115315597284
56,560.0,25.990816266424286,25.89788989379315,25.97238261673103,25.848633973267972
57,570.0,26.044139428992555,25.949770632872156,26.02323034846398,25.897379197412068
58,580.0,26.096826419079978,26.001017156700087,26.073342532244315,25.94540813800753
59,590.0,26.14894993190452,26.051695565862968,26.122797681732802,25.99279986860029
60,600.0,26.20055838173753,26.10187489285077,26.171644897295263,26.039597776209586
61,610.0,26.251708482607313,26.151616171002573,26.21991723382715,26.085865614053777
62,620.0,26.302454980381732,26.200962420042742,26.26767818569249,26.131635177142492
63,630.0,26.35283899520787,26.249962998540383,26.314974131164842,26.176984536960894
64,640.0,26.402908494658075,26.298656795572743,26.361877748009764,26.22193816512403
65,650.0,26.452709084987074,26.347083123194167,26.408373407764007,26.266540902346954
66,660.0,26.50226901211558,26.39530954461139,26.45450977525234,26.310831172393524
67,670.0,26.551625622891088,26.443371268148884,26.500346146093648,26.35481640607885
68,680.0,26.60082316499211,26.49127362342001,26.545892676376916,26.398577680296224
69,690.0,26.649888939312827,26.539050528793425,26.591184484081232,26.44215432643126
70,700.0,26.698840675465444,26.586745089110796,26.636259662958306,26.48552198274047
71,710.0,26.747725495973757,26.63441799336195,26.681127395413657,26.52872617888762
72,720.0,26.796558988033794,26.682056962613405,26.725792666728772,26.57182270403858
73,730.0,26.845361011820355,26.72969258422939,26.770332882645754,26.614816435457982
74,740.0,26.894169299385943,26.777394279393555,26.814755085593532,26.657716200661284
75,750.0,26.942999660807985,26.825105101357966,26.859038371390426,26.700575707434275
76,760.0,26.99187176631171,26.872919291820573,26.903247410194282,26.74338191844253
77,770.0,27.040809101679024,26.92084124877289,26.94736664544788,26.78618437666395
78,780.0,27.089833960372594,26.968872890343107,26.991392531392446,26.82903850351783
79,790.0,27.138963362730276,27.017062176577724,27.03542866497726,26.871887833063205
80,800.0,27.188214151913414,27.065415814876747,27.07943532148629,26.914759225493224
81,810.0,27.237598732217087,27.113952925459525,27.123414665640038,26.957710031666963
82,820.0,27.287141676146508,27.162680042282712,27.167398234374495,27.000763444633847
83,830.0,27.336859979735838,27.211646072650566,27.211374426187916,27.043884224531443
84,840.0,27.386761969048216,27.260854430112975,27.255423704440013,27.087130090498643
85,850.0,27.436873390783273,27.310321612696228,27.29947379262721,27.130506732065502
86,860.0,27.487204422765757,27.360054906143358,27.343579992953952,27.174015704013197
87,870.0,27.537758580993923,27.41007502746368,27.38778556157088,27.217705132721118
88,880.0,27.58855889142159,27.46040776242284,27.432016255955585,27.261565153337294
