,temperature,oqmd-853150 a=5.9393
0,0.0,0.0
1,10.0,0.9344137049095121
2,20.0,4.117929668008781
3,30.0,7.5359231383666785
4,40.0,10.436589620235447
5,50.0,12.851954196139742
6,60.0,14.865673937839182
7,70.0,16.530384005602198
8,80.0,17.89485306173114
9,90.0,19.009345403422294
10,100.0,19.920823980898007
11,110.0,20.67017155796422
12,120.0,21.29046779942933
13,130.0,21.808562473888838
14,140.0,22.245035693176224
15,150.0,22.616276880870114
16,160.0,22.934946513556437
17,170.0,23.211004627004556
18,180.0,23.452518063599207
19,190.0,23.665010799559578
20,200.0,23.854188915515323
21,210.0,24.023950251895048
22,220.0,24.176951473073736
23,230.0,24.316148701813017
24,240.0,24.444324065626827
25,250.0,24.561937072984097
26,260.0,24.671459172085523
27,270.0,24.77408768752603
28,280.0,24.87045580374851
29,290.0,24.961682258563098
30,300.0,25.04876630935248
31,310.0,25.13129384278839
32,320.0,25.211437192618096
33,330.0,25.288233661905558
34,340.0,25.36332880322999
35,350.0,25.436599367871512
36,360.0,25.50701747881846
37,370.0,25.578082593753663
38,380.0,25.6465961201568
39,390.0,25.714662237875213
40,400.0,25.78232629563721
41,410.0,25.849503245873514
42,420.0,25.916484508436657
43,430.0,25.984027801163336
44,440.0,26.0495181586556
45,450.0,26.118194153722744
46,460.0,26.18618579941344
47,470.0,26.254568663205042
48,480.0,26.320505435139896
49,490.0,26.393738693838113
50,500.0,26.46226932924193
51,510.0,26.534206174372542
52,520.0,26.60728962107566
53,530.0,26.68148373293315
54,540.0,26.755310999895617
55,550.0,26.832772384691058
56,560.0,26.90876972180863
57,570.0,26.992039076957727
58,580.0,27.070586518212767
59,590.0,27.15421693114938
60,600.0,27.24399686331468
61,610.0,27.324094045093016
62,620.0,27.417894726027637
63,630.0,27.50825470291641
64,640.0,27.606230841812355
65,650.0,27.700407269008767
66,660.0,27.801552002693626
67,670.0,27.901845358542463
68,680.0,28.010428094493303
69,690.0,28.115737368691377
70,700.0,28.232602263591268
71,710.0,28.34685278523002
72,720.0,28.466071473179298
73,730.0,28.588693866732026
74,740.0,28.71744499406363
75,750.0,28.84452229386347
76,760.0,28.990095137109684
77,770.0,29.125200729074898
78,780.0,29.27362225177506
79,790.0,29.421170114126728
80,800.0,29.584943132076116
81,810.0,29.741245269690296
82,820.0,29.914943288027494
83,830.0,30.08909870392371
84,840.0,30.26967571190233
85,850.0,30.460805837870204
86,860.0,30.656932669760938
87,870.0,30.863858381722334
88,880.0,31.074044466649873
89,890.0,31.30125449369672
90,900.0,31.531402772150585
91,910.0,31.771994244711063
92,920.0,32.02572827627093
93,930.0,32.28851794329125
94,940.0,32.56316423383998
95,950.0,32.854117935211846
96,960.0,33.154893518051395
97,970.0,33.470745944105175
98,980.0,33.80021653035556
99,990.0,34.146358130638994
100,1000.0,
