,temperature,L2_1--AlCu2Mn--heusler a=6.1708
0,0.0,14.715717489226854
1,10.0,14.715748499040888
2,20.0,14.716124405443637
3,30.0,14.717094907029313
4,40.0,14.71867288449105
5,50.0,14.72076510949923
6,60.0,14.723273293870665
7,70.0,14.726115340464816
8,80.0,14.729225493898873
9,90.0,14.732551918885562
10,100.0,14.736054127494784
11,110.0,14.739700590306343
12,120.0,14.74346681610336
13,130.0,14.747333613058453
14,140.0,14.7512858665199
15,150.0,14.75531162456382
16,160.0,14.75940132920115
17,170.0,14.763547276099132
18,180.0,14.767743153721531
19,190.0,14.771983849477984
20,200.0,14.776265124379115
21,210.0,14.780583426755708
22,220.0,14.784935823144506
23,230.0,14.789319783509178
24,240.0,14.793733251863449
25,250.0,14.798174367210867
26,260.0,14.802641648139652
27,270.0,14.80713372135195
28,280.0,14.811649446771929
29,290.0,14.816187822298382
30,300.0,14.820747974321993
31,310.0,14.825329164237163
32,320.0,14.829930692116733
33,330.0,14.834551972660984
34,340.0,14.839192540100003
35,350.0,14.843851876805958
36,360.0,14.848529604818967
37,370.0,14.853225348657862
38,380.0,14.857938779149517
39,390.0,14.862669650459678
40,400.0,14.867417656568195
41,410.0,14.872182628253668
42,420.0,14.876964302881426
43,430.0,14.881762552118307
44,440.0,14.886577180466265
45,450.0,14.891408080833717
46,460.0,14.896255104788409
47,470.0,14.901118123829328
48,480.0,14.905997101636466
49,490.0,14.910891859059248
50,500.0,14.915802357184408
51,510.0,14.920728558332783
52,520.0,14.925670375382282
53,530.0,14.930627774249274
54,540.0,14.935600669254786
55,550.0,14.940589120861764
56,560.0,14.945592951020332
57,570.0,14.950612309021444
58,580.0,14.955646992836598
59,590.0,14.960697140943147
60,600.0,14.965762661056742
61,610.0,14.970843582411309
62,620.0,14.975939887940358
63,630.0,14.981051556607252
64,640.0,14.98617865790402
65,650.0,14.991321156334319
66,660.0,14.996479042524777
67,670.0,15.001652396759152
68,680.0,15.006841220336684
69,690.0,15.01204546543704
70,700.0,15.017265215460945
71,710.0,15.022500495375354
72,720.0,15.027751352479715
73,730.0,15.03301774801011
74,740.0,15.038299747518055
75,750.0,15.043597394827868
76,760.0,15.048910714904025
77,770.0,15.054239771477212
78,780.0,15.059584544374745
79,790.0,15.064945107553509
80,800.0,15.070321521889008
81,810.0,15.075713788244094
82,820.0,15.081121925852631
83,830.0,15.0865461395712
84,840.0,15.091986256421285
85,850.0,15.09744250892293
86,860.0,15.102914757806156
87,870.0,15.108403217272597
88,880.0,15.113907910965299
89,890.0,15.11942883795307
90,900.0,15.1249660461252
91,910.0,15.130519663021959
92,920.0,15.1360896690013
93,930.0,15.141676212801228
94,940.0,15.147279205424683
95,950.0,15.152898840457455
96,960.0,15.158535018063544
97,970.0,15.16418800057267
98,980.0,15.16985780651609
99,990.0,15.175544336554562
100,1000.0,
