,temperature,C1--CaF2--fluorite a=5.9852
0,0.0,17.91183100161638
1,10.0,17.91224112780433
2,20.0,17.913725247954776
3,30.0,17.916258082852703
4,40.0,17.919928227613205
5,50.0,17.924689829836563
6,60.0,17.93038667537997
7,70.0,17.93684526169731
8,80.0,17.943916138418295
9,90.0,17.95148147719473
10,100.0,17.9594508632026
11,110.0,17.967755340121915
12,120.0,17.976342142546844
13,130.0,17.985169908133788
14,140.0,17.99420611609295
15,150.0,18.003424807976174
16,160.0,18.012804997885194
17,170.0,18.02232899472558
18,180.0,18.031982383144324
19,190.0,18.04175286272643
20,200.0,18.051630087550464
21,210.0,18.061604934986978
22,220.0,18.071669489029414
23,230.0,18.081816897172505
24,240.0,18.092040790076307
25,250.0,18.10233586998545
26,260.0,18.11269698668927
27,270.0,18.12311995228509
28,280.0,18.133600362184293
29,290.0,18.144134511984124
30,300.0,18.154718998156167
31,310.0,18.16535069200842
32,320.0,18.1760261490444
33,330.0,18.186743194092752
34,340.0,18.197498617712103
35,350.0,18.20829008538674
36,360.0,18.21911555810713
37,370.0,18.229972207420868
38,380.0,18.240858515412054
39,390.0,18.25177217756999
40,400.0,18.26271129055088
41,410.0,18.273673984652284
42,420.0,18.284658196618665
43,430.0,18.29566245219874
44,440.0,18.30668499626564
45,450.0,18.31772437459529
46,460.0,18.328779452057454
47,470.0,18.339847296749458
48,480.0,18.350928392101356
49,490.0,18.362019873073468
50,500.0,18.373120654418504
51,510.0,18.384229558759902
52,520.0,18.39534489472816
53,530.0,18.40646701389785
54,540.0,18.41759114344202
55,550.0,18.428719601437802
56,560.0,18.439850699236448
57,570.0,18.45098133522908
58,580.0,18.462111730210875
59,590.0,18.47324153788271
60,600.0,18.484366908035117
61,610.0,18.495488543978112
62,620.0,18.506606741774714
63,630.0,18.517718094615628
64,640.0,18.52882397787148
65,650.0,18.539921047715932
66,660.0,18.551009912448624
67,670.0,18.56208878760655
68,680.0,18.573157484945142
69,690.0,18.584213006362027
70,700.0,18.59525750758746
71,710.0,18.606289124023185
72,720.0,18.617306294650167
73,730.0,18.62830658945384
74,740.0,18.639293158278544
75,750.0,18.650262312029394
76,760.0,18.66121400451893
77,770.0,18.672147855078247
78,780.0,18.683061843647103
79,790.0,18.69395582882883
80,800.0,18.704831227802348
81,810.0,18.715682748323243
82,820.0,18.72651436269274
83,830.0,18.737323116628954
84,840.0,18.748109246100224
85,850.0,18.75886939803179
86,860.0,18.76960620935131
87,870.0,18.78031777429747
88,880.0,18.79100261550737
89,890.0,18.80166185191533
90,900.0,18.812292750026405
91,910.0,18.822898584366243
92,920.0,18.833475224700262
93,930.0,18.844021799621895
94,940.0,18.854539149747172
95,950.0,18.865027019796464
96,960.0,18.875484412573428
97,970.0,18.88591128312702
98,980.0,18.896307213797872
99,990.0,18.906669081282818
100,1000.0,
