,temperature,C1--CaF2--fluorite a=6.0710
0,0.0,0.0
1,10.0,0.8840726136551604
2,20.0,2.364446037131286
3,30.0,4.6184683188242355
4,40.0,7.24664520321075
5,50.0,9.917216553894903
6,60.0,12.472648223169204
7,70.0,14.857418262384705
8,80.0,17.06240276242422
9,90.0,19.09703386753851
10,100.0,20.976942308202112
11,110.0,22.71877821906634
12,120.0,24.338186918234463
13,130.0,25.84914148551442
14,140.0,27.263843069039865
15,150.0,28.592843627997624
16,160.0,29.84524105607231
17,170.0,31.02888318868743
18,180.0,32.15055572874749
19,190.0,33.21614614117026
20,200.0,34.23078284316519
21,210.0,35.19895187720843
22,220.0,36.12459413521108
23,230.0,37.01118623194446
24,240.0,37.8618078220489
25,250.0,38.679197752965
26,260.0,39.46580104766875
27,270.0,40.22380835514182
28,280.0,40.95518920440852
29,290.0,41.66172014798835
30,300.0,42.34500867696725
31,310.0,43.00651362512881
32,320.0,43.64756264682408
33,330.0,44.269367246453
34,340.0,44.873035751308834
35,350.0,45.45958455019229
36,360.0,46.029947863966754
37,370.0,46.58498626874104
38,380.0,47.125494155271994
39,390.0,47.652206277942966
40,400.0,48.1658035218314
41,410.0,48.66691799602692
42,420.0,49.1561375444817
43,430.0,49.634009751762356
44,440.0,50.101045509446784
45,450.0,50.55772219925538
46,460.0,51.00448654088892
47,470.0,51.44175714575335
48,480.0,51.869926812025845
49,490.0,52.28936459165315
50,500.0,52.700417655750144
51,510.0,53.103412981448265
52,520.0,53.498658880117006
53,530.0,53.88644638450007
54,540.0,54.26705050998736
55,550.0,54.64073140341889
56,560.0,55.007735391187694
57,570.0,55.36829593701237
58,580.0,55.722634518490025
59,590.0,56.07096143056236
60,600.0,56.4134765230166
61,610.0,56.75036987841892
62,620.0,57.08182243612517
63,630.0,57.4080065674126
64,640.0,57.72908660626187
65,650.0,58.04521933977919
66,660.0,58.356554461908694
67,670.0,58.66323499365967
68,680.0,58.96539767275833
69,690.0,59.2631733153503
70,700.0,59.55668715211619
71,710.0,59.84605914094107
72,720.0,60.13140425807913
73,730.0,60.41283276951472
74,740.0,60.690450484171436
75,750.0,60.96435899034802
76,760.0,61.23465587675279
77,770.0,61.501434939250366
78,780.0,61.76478637447046
79,790.0,62.02479696124348
80,800.0,62.28155023077464
81,810.0,62.535126626356075
82,820.0,62.78560365344849
83,830.0,63.03305602070629
84,840.0,63.27755577270784
85,850.0,63.51917241490559
86,860.0,63.75797303133712
87,870.0,63.99402239562447
88,880.0,64.22738307566789
89,890.0,64.45811553253031
90,900.0,64.68627821379229
91,910.0,64.911927641868
92,920.0,65.13511849747434
93,930.0,65.3559036986819
94,940.0,65.57433447574857
95,950.0,65.79046044203348
96,960.0,66.00432966124163
97,970.0,66.2159887112008
98,980.0,66.42548274440587
99,990.0,66.6328555455075
100,1000.0,66.83814958593395
