,temperature,L2_1--AlCu2Mn--heusler a=6.2032
0,0.0,-4.045156180315349
1,10.0,-4.045173091112588
2,20.0,-4.045293549961925
3,30.0,-4.045599250149718
4,40.0,-4.0461400837259305
5,50.0,-4.046940448826035
6,60.0,-4.048006353156584
7,70.0,-4.049332591922226
8,80.0,-4.050908174227073
9,90.0,-4.052719696620591
10,100.0,-4.054753210268413
11,110.0,-4.0569951643228945
12,120.0,-4.0594328367447305
13,130.0,-4.062054493398109
14,140.0,-4.064849406190975
15,150.0,-4.067807809501692
16,160.0,-4.070920822813009
17,170.0,-4.074180368574164
18,180.0,-4.077579089844871
19,190.0,-4.0811102693138555
20,200.0,-4.084767763879366
21,210.0,-4.088545940264018
22,220.0,-4.092439616293586
23,230.0,-4.096444015960621
24,240.0,-4.100554727188221
25,250.0,-4.104767664701341
26,260.0,-4.109079027986195
27,270.0,-4.113485291835311
28,280.0,-4.117983160262536
29,290.0,-4.1225695548044925
30,300.0,-4.127241595353078
31,310.0,-4.13199657941754
32,320.0,-4.136831966266193
33,330.0,-4.141745367136683
34,340.0,-4.1467345245048906
35,350.0,-4.151797314866467
36,360.0,-4.15693172667288
37,370.0,-4.162135851233819
38,380.0,-4.167407882299093
39,390.0,-4.172746108891446
40,400.0,-4.1781488990133
41,410.0,-4.183614704686926
42,420.0,-4.189142040455248
43,430.0,-4.19472949665724
44,440.0,-4.2003757435734395
45,450.0,-4.2060794784186575
46,460.0,-4.2118394912592105
47,470.0,-4.217654581018107
48,480.0,-4.223523632580085
49,490.0,-4.229445571494448
50,500.0,-4.235419363959611
51,510.0,-4.241443996239531
52,520.0,-4.247518516233977
53,530.0,-4.253642012135867
54,540.0,-4.259813587924987
55,550.0,-4.266032404681087
56,560.0,-4.272297636458078
57,570.0,-4.278608548874289
58,580.0,-4.284964268794357
59,590.0,-4.2913640808988625
60,600.0,-4.297807317031643
61,610.0,-4.304293257906841
62,620.0,-4.310821274670404
63,630.0,-4.317390677215215
64,640.0,-4.324000874909722
65,650.0,-4.3306512461109055
66,660.0,-4.337341219295468
67,670.0,-4.344070239485994
68,680.0,-4.350837727187361
69,690.0,-4.3576431988441815
70,700.0,-4.364486098948831
71,710.0,-4.371365925882351
72,720.0,-4.378282212356333
73,730.0,-4.385234485220857
74,740.0,-4.392222276220827
75,750.0,-4.3992451565723
76,760.0,-4.406302672942682
77,770.0,-4.413394425743337
78,780.0,-4.4205199850224055
79,790.0,-4.427678976002399
80,800.0,-4.434870989040138
81,810.0,-4.442095657964338
82,820.0,-4.449352618878055
83,830.0,-4.456641519796793
84,840.0,-4.463962001648433
85,850.0,-4.4713137328319945
86,860.0,-4.478696371141063
87,870.0,-4.486109599369472
88,880.0,-4.493553122841953
89,890.0,-4.501026591260444
90,900.0,-4.508529768522735
91,910.0,-4.516062282438759
92,920.0,-4.523623961554074
93,930.0,-4.531214434375841
94,940.0,-4.538833446197832
95,950.0,-4.546480777506594
96,960.0,-4.55415553034821
97,970.0,-4.561858589875645
98,980.0,-4.569589177133168
99,990.0,-4.577347072306131
100,1000.0,
