calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
002e44f6-c082-45ee-ba12-708b03730358,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ni3Pt,A15--Cr3Si,A15--Cr3Si,4.62276994337311,4.62276994337311,4.62276994337311,90.0,90.0,90.0,1e-08,negative,341.156,132.258,132.258,-0.000,-0.000,-0.000,132.258,341.156,132.258,-0.000,-0.000,-0.000,132.258,132.258,341.156,-0.000,-0.000,0.000,0.000,0.000,0.000,10.969,-0.000,0.000,0.000,0.000,0.000,-0.000,10.969,0.000,0.000,0.000,0.000,0.000,-0.000,10.969
002e44f6-c082-45ee-ba12-708b03730358,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ni3Pt,A15--Cr3Si,A15--Cr3Si,4.62276994337311,4.62276994337311,4.62276994337311,90.0,90.0,90.0,1e-08,positive,341.156,132.258,132.258,0.000,0.000,0.000,132.258,341.156,132.258,0.000,0.000,0.000,132.258,132.258,341.156,0.000,0.000,0.000,-0.000,-0.000,-0.000,10.969,0.000,0.000,-0.000,-0.000,-0.000,0.000,10.969,-0.000,-0.000,-0.000,-0.000,0.000,0.000,10.969
cfc6f5c7-73d5-46d4-882d-a1c3d5067db5,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ni3Pt,A15--Cr3Si,A15--Cr3Si,4.62276994337311,4.62276994337311,4.62276994337311,90.0,90.0,90.0,1e-07,negative,347.868,128.903,128.903,-0.000,-0.000,0.000,128.903,347.868,128.903,-0.000,-0.000,0.000,128.903,128.903,347.868,-0.000,-0.000,-0.000,0.000,0.000,0.000,10.969,-0.000,-0.000,0.000,0.000,0.000,-0.000,10.969,0.000,0.000,0.000,0.000,-0.000,-0.000,10.969
cfc6f5c7-73d5-46d4-882d-a1c3d5067db5,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ni3Pt,A15--Cr3Si,A15--Cr3Si,4.62276994337311,4.62276994337311,4.62276994337311,90.0,90.0,90.0,1e-07,positive,347.863,128.902,128.902,0.000,0.000,-0.000,128.902,347.863,128.902,0.000,-0.000,0.000,128.902,128.902,347.863,0.000,0.000,-0.000,-0.000,-0.000,-0.000,10.969,0.000,-0.000,-0.000,-0.000,-0.000,0.000,10.969,-0.000,-0.000,-0.000,-0.000,0.000,0.000,10.969
686465bd-45f1-4f29-aa7d-e076b871cdc0,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ni3Pt,A15--Cr3Si,A15--Cr3Si,4.62276994337311,4.62276994337311,4.62276994337311,90.0,90.0,90.0,1e-06,negative,347.892,128.908,128.908,-0.000,-0.000,0.000,128.908,347.892,128.908,-0.000,-0.000,0.000,128.908,128.908,347.892,-0.000,-0.000,-0.000,0.001,0.005,0.005,10.969,-0.000,0.000,0.005,0.001,0.005,-0.000,10.969,0.000,0.005,0.005,0.001,-0.000,-0.000,10.969
686465bd-45f1-4f29-aa7d-e076b871cdc0,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ni3Pt,A15--Cr3Si,A15--Cr3Si,4.62276994337311,4.62276994337311,4.62276994337311,90.0,90.0,90.0,1e-06,positive,347.840,128.898,128.898,0.000,0.000,-0.000,128.898,347.840,128.898,0.000,0.000,-0.000,128.898,128.898,347.840,0.000,0.000,-0.000,-0.001,-0.005,-0.005,10.969,0.000,0.000,-0.005,-0.001,-0.005,0.000,10.969,-0.000,-0.005,-0.005,-0.001,0.000,0.000,10.969
c421403c-7764-421d-a85f-bf4a11ca782c,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ni3Pt,D0_3--BiF3,D0_3--BiF3,5.792883393311187,5.792883393311187,5.792883393311187,90.0,90.0,90.0,1e-08,negative,70.335,198.117,198.117,-0.000,-0.000,0.000,198.117,70.335,198.117,-0.000,-0.000,0.000,198.117,198.117,70.335,-0.000,0.000,0.000,-0.000,-0.000,-0.000,78.048,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,78.048,0.000,-0.000,-0.000,-0.000,0.000,-0.000,78.048
c421403c-7764-421d-a85f-bf4a11ca782c,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ni3Pt,D0_3--BiF3,D0_3--BiF3,5.792883393311187,5.792883393311187,5.792883393311187,90.0,90.0,90.0,1e-08,positive,70.336,198.118,198.118,0.000,0.000,-0.000,198.118,70.336,198.118,0.000,0.000,-0.000,198.118,198.118,70.336,0.000,0.000,-0.000,0.000,0.000,0.000,78.048,0.000,-0.000,0.000,0.000,0.000,0.000,78.048,-0.000,0.000,0.000,0.000,0.000,0.000,78.048
8fe24199-a4b7-4b38-8a41-026d528c46fa,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ni3Pt,D0_3--BiF3,D0_3--BiF3,5.792883393311187,5.792883393311187,5.792883393311187,90.0,90.0,90.0,1e-07,negative,70.329,198.117,198.117,0.000,0.000,0.000,198.117,70.329,198.117,0.000,-0.000,0.000,198.117,198.117,70.329,-0.000,-0.000,0.000,-0.000,-0.001,-0.001,78.048,-0.000,0.000,-0.001,-0.000,-0.001,0.000,78.048,0.000,-0.001,-0.001,-0.000,0.000,-0.000,78.048
8fe24199-a4b7-4b38-8a41-026d528c46fa,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ni3Pt,D0_3--BiF3,D0_3--BiF3,5.792883393311187,5.792883393311187,5.792883393311187,90.0,90.0,90.0,1e-07,positive,70.342,198.118,198.118,-0.000,0.000,-0.000,198.118,70.342,198.118,-0.000,0.000,-0.000,198.118,198.118,70.342,-0.000,0.000,-0.000,0.000,0.001,0.001,78.048,0.000,-0.000,0.001,0.000,0.001,-0.000,78.048,-0.000,0.001,0.001,0.000,-0.000,0.000,78.048
68980db2-f719-454c-8c60-80a10ac30aa5,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ni3Pt,D0_3--BiF3,D0_3--BiF3,5.792883393311187,5.792883393311187,5.792883393311187,90.0,90.0,90.0,1e-06,negative,70.268,198.110,198.110,-0.000,-0.000,0.000,198.110,70.268,198.110,-0.000,-0.000,0.000,198.110,198.110,70.268,0.000,-0.000,0.000,-0.002,-0.008,-0.008,72.712,-0.000,0.000,-0.008,-0.002,-0.008,-0.000,72.712,0.000,-0.008,-0.008,-0.002,-0.000,-0.000,72.712
68980db2-f719-454c-8c60-80a10ac30aa5,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ni3Pt,D0_3--BiF3,D0_3--BiF3,5.792883393311187,5.792883393311187,5.792883393311187,90.0,90.0,90.0,1e-06,positive,70.402,198.125,198.125,0.000,0.000,-0.000,198.125,70.402,198.125,0.000,0.000,-0.000,198.125,198.125,70.402,-0.000,-0.000,0.000,0.002,0.008,0.008,72.712,0.000,-0.000,0.008,0.002,0.008,0.000,72.712,-0.000,0.008,0.008,0.002,0.000,0.000,72.712
cce04729-e485-4d6e-9b3f-0032e33811a4,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ni3Pt,L1_2--AuCu3,L1_2--AuCu3,3.6452388680314396,3.6452388680314396,3.6452388680314396,90.0,90.0,90.0,1e-08,negative,319.050,257.836,257.836,0.000,-0.000,0.000,257.836,319.050,257.836,0.000,0.000,0.000,257.836,257.836,319.050,0.000,-0.000,0.000,0.000,0.000,0.000,97.111,0.000,-0.000,0.000,-0.000,0.000,0.000,97.111,-0.000,0.000,0.000,-0.000,0.000,0.000,97.111
cce04729-e485-4d6e-9b3f-0032e33811a4,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ni3Pt,L1_2--AuCu3,L1_2--AuCu3,3.6452388680314396,3.6452388680314396,3.6452388680314396,90.0,90.0,90.0,1e-08,positive,319.050,257.836,257.836,-0.000,-0.000,0.000,257.836,319.050,257.836,-0.000,0.000,0.000,257.836,257.836,319.050,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,97.111,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,97.111,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,97.111
2a4fa89d-01ac-45b2-8080-9afc26884cbe,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ni3Pt,L1_2--AuCu3,L1_2--AuCu3,3.6452388680314396,3.6452388680314396,3.6452388680314396,90.0,90.0,90.0,1e-07,negative,319.051,257.837,257.837,0.000,0.000,0.000,257.837,319.051,257.837,-0.000,0.000,0.000,257.837,257.837,319.051,0.000,0.000,-0.000,-0.000,0.000,0.000,97.111,0.000,0.000,0.000,-0.000,0.000,0.000,97.111,0.000,0.000,0.000,-0.000,0.000,0.000,97.111
2a4fa89d-01ac-45b2-8080-9afc26884cbe,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ni3Pt,L1_2--AuCu3,L1_2--AuCu3,3.6452388680314396,3.6452388680314396,3.6452388680314396,90.0,90.0,90.0,1e-07,positive,319.050,257.836,257.836,-0.000,-0.000,0.000,257.836,319.050,257.836,-0.000,-0.000,-0.000,257.836,257.836,319.050,0.000,-0.000,0.000,0.000,-0.000,-0.000,97.111,-0.000,0.000,-0.000,0.000,-0.000,-0.000,97.111,0.000,-0.000,-0.000,0.000,-0.000,0.000,97.111
20aa4b7e-ca06-4655-8ccd-1a717d5ca9a7,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ni3Pt,L1_2--AuCu3,L1_2--AuCu3,3.6452388680314396,3.6452388680314396,3.6452388680314396,90.0,90.0,90.0,1e-06,negative,319.055,257.841,257.841,0.000,0.000,0.000,257.841,319.055,257.841,0.000,-0.000,0.000,257.841,257.841,319.055,0.000,0.000,-0.000,-0.000,0.000,0.000,97.111,-0.000,-0.000,0.000,-0.000,0.000,-0.000,97.111,-0.000,0.000,0.000,-0.000,0.000,0.000,97.111
20aa4b7e-ca06-4655-8ccd-1a717d5ca9a7,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ni3Pt,L1_2--AuCu3,L1_2--AuCu3,3.6452388680314396,3.6452388680314396,3.6452388680314396,90.0,90.0,90.0,1e-06,positive,319.045,257.831,257.831,-0.000,-0.000,-0.000,257.831,319.045,257.831,-0.000,-0.000,-0.000,257.831,257.831,319.045,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,97.111,0.000,0.000,-0.000,0.000,-0.000,-0.000,97.111,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,97.111
adbbccf7-b7cf-4063-8044-eaa5fe1da8c8,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ni3Pt,mp-1100766,mp-1100766,3.65057701542238,3.65057701542238,7.262356375679021,90.0,90.0,90.0,1e-08,negative,311.215,257.025,253.965,0.000,-0.000,0.000,257.025,311.215,253.965,0.000,-0.000,0.000,253.965,253.965,307.671,0.000,-0.000,-0.000,-0.000,0.000,0.000,95.074,-0.000,0.000,0.000,0.000,0.000,0.000,95.074,-0.000,0.000,0.000,0.000,0.000,-0.000,95.293
adbbccf7-b7cf-4063-8044-eaa5fe1da8c8,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ni3Pt,mp-1100766,mp-1100766,3.65057701542238,3.65057701542238,7.262356375679021,90.0,90.0,90.0,1e-08,positive,311.215,257.025,253.965,-0.000,0.000,0.000,257.025,311.215,253.965,-0.000,0.000,0.000,253.965,253.965,307.671,-0.000,0.000,0.000,0.000,-0.000,-0.000,95.074,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,95.074,0.000,-0.000,-0.000,-0.000,-0.000,0.000,95.293
