,temperature,L2_1--AlCu2Mn--heusler a=6.0763
0,0.0,0.0
1,10.0,0.15584915235686328
2,20.0,0.944187937624204
3,30.0,2.2830491838197062
4,40.0,3.9555787726938374
5,50.0,5.8175116451932976
6,60.0,7.7734852701190835
7,70.0,9.754375097367896
8,80.0,11.712637512232632
9,90.0,13.618573370270699
10,100.0,15.455587189937635
11,110.0,17.215866354684945
12,120.0,18.897124974935313
13,130.0,20.500380109460366
14,140.0,22.02851302556993
15,150.0,23.485368750713256
16,160.0,24.875206394101546
17,170.0,26.202371933477092
18,180.0,27.471109873878948
19,190.0,28.685460619832757
20,200.0,29.84921016449516
21,210.0,30.96587124591876
22,220.0,32.03868300461429
23,230.0,33.07062111110975
24,240.0,34.06441341787799
25,250.0,35.02255812018361
26,260.0,35.94734261779668
27,270.0,36.84086202401438
28,280.0,37.70503673805458
29,290.0,38.54162878726078
30,300.0,39.352256822581325
31,310.0,40.13840975645466
32,320.0,40.90145909294443
33,330.0,41.6426700324899
34,340.0,42.36321144880315
35,350.0,43.06416483993788
36,360.0,43.74653235385071
37,370.0,44.41124398355655
38,380.0,45.05916401989276
39,390.0,45.69109684219368
40,400.0,46.30779211932197
41,410.0,46.90994948598061
42,420.0,47.49822275213194
43,430.0,48.073223696939976
44,440.0,48.63552549275932
45,450.0,49.18566579951678
46,460.0,49.72414956509363
47,470.0,50.2514515632509
48,480.0,50.76801869696955
49,490.0,51.27427209183696
50,500.0,51.770609001318576
51,510.0,52.25740454322756
52,520.0,52.73501328454303
53,530.0,53.203770689796
54,540.0,53.66399444651903
55,550.0,54.11598567979897
56,560.0,54.56003006667638
57,570.0,54.996398859876486
58,580.0,55.42534982949254
59,590.0,55.84712813019506
60,600.0,56.26196710081795
61,610.0,56.670089002457665
62,620.0,57.071705700590954
63,630.0,57.46701929611637
64,640.0,57.856222709857526
65,650.0,58.23950022442152
66,660.0,58.61702798716305
67,670.0,58.98897447741974
68,680.0,59.355500941044646
69,690.0,59.7167617948851
70,700.0,60.07290500365666
71,710.0,60.424072431410515
72,720.0,60.77040016960481
73,730.0,61.112018843611295
74,740.0,61.44905389930286
75,750.0,61.78162587127193
76,760.0,62.109850634017334
77,770.0,62.43383963743747
78,780.0,62.75370012770054
79,790.0,63.06953535462971
80,800.0,63.38144476653826
81,810.0,63.68952419340048
82,820.0,63.9938660192127
83,830.0,64.29455934426015
84,840.0,64.5916901380243
85,850.0,64.8853413833143
86,860.0,65.17559321228003
87,870.0,65.46252303480095
88,880.0,65.74620565974473
89,890.0,66.02671340963268
90,900.0,66.30411622904259
91,910.0,66.57848178723683
92,920.0,66.84987557529425
93,930.0,67.11836099819485
94,940.0,67.38399946206346
95,950.0,67.64685045694688
96,960.0,67.90697163536622
97,970.0,68.16441888689914
98,980.0,68.41924640903324
99,990.0,68.67150677450773
100,1000.0,68.92125099535413
