,temperature,L2_1--AlCu2Mn--heusler a=6.2354
0,0.0,0.0
1,10.0,0.5813144003888729
2,20.0,2.4502218625263548
3,30.0,5.08911159724196
4,40.0,8.113407059243563
5,50.0,11.020389765425255
6,60.0,13.528316636707295
7,70.0,15.580777034399594
8,80.0,17.22534799312472
9,90.0,18.537116067657895
10,100.0,19.587915325349687
11,110.0,20.43667295466774
12,120.0,21.129632981412062
13,130.0,21.701568163332766
14,140.0,22.179325354941405
15,150.0,22.58266110148596
16,160.0,22.927234757205383
17,170.0,23.224288808260503
18,180.0,23.483326938325114
19,190.0,23.71125451203744
20,200.0,23.913660142281795
21,210.0,24.094880831467208
22,220.0,24.258729104569287
23,230.0,24.407595126576137
24,240.0,24.544510160928432
25,250.0,24.670914031250142
26,260.0,24.7883017944112
27,270.0,24.89838925647183
28,280.0,25.00215160846224
29,290.0,25.100418375196437
30,300.0,25.19379384489996
31,310.0,25.28332359694464
32,320.0,25.369862972200732
33,330.0,25.452796938738683
34,340.0,25.533737046119068
35,350.0,25.612618895149595
36,360.0,25.689416413874646
37,370.0,25.765411224412006
38,380.0,25.839655260591645
39,390.0,25.91270959677536
40,400.0,25.98620389611683
41,410.0,26.057915162710128
42,420.0,26.129009956896184
43,430.0,26.2015844174531
44,440.0,26.273214060041784
45,450.0,26.343660252995647
46,460.0,26.4163134034314
47,470.0,26.488724645600733
48,480.0,26.559823720324854
49,490.0,26.63399581372699
50,500.0,26.706407450326157
51,510.0,26.781633816538342
52,520.0,26.856663195904037
53,530.0,26.931071196302327
54,540.0,27.010157283763476
55,550.0,27.086175807899213
56,560.0,27.16696728920985
57,570.0,27.245694438727668
58,580.0,27.3277138986258
59,590.0,27.410527797946074
60,600.0,27.495101247077397
61,610.0,27.580337968813843
62,620.0,27.66976291987946
63,630.0,27.755527485540604
64,640.0,27.849298308486865
65,650.0,27.939989484019723
66,660.0,28.03536045879567
67,670.0,28.133411628238328
68,680.0,28.229694059502666
69,690.0,28.331923582761725
70,700.0,28.43527646745869
71,710.0,28.54311848758579
72,720.0,28.64476097881367
73,730.0,28.7620167595367
74,740.0,28.87278396771366
75,750.0,28.98775201423366
76,760.0,29.108780103891387
77,770.0,29.230289345318187
78,780.0,29.357139507173493
79,790.0,29.48112250737802
80,800.0,29.618532420935374
81,810.0,29.75012465624865
82,820.0,29.89041915205564
83,830.0,30.033111943503144
84,840.0,30.179657142823476
85,850.0,30.334284705359394
86,860.0,30.48541379100868
87,870.0,30.64827916690148
88,880.0,30.81035690254815
89,890.0,30.980797238966066
90,900.0,31.158637123565548
91,910.0,31.333887419876664
92,920.0,31.5213097701074
93,930.0,31.71163039199366
94,940.0,31.91073494504095
95,950.0,32.110605185431865
96,960.0,32.32486350874177
97,970.0,32.54010476473601
98,980.0,32.75948336284338
99,990.0,32.99825243464822
100,1000.0,
