,temperature,L2_1--AlCu2Mn--heusler a=6.1378
0,0.0,0.0
1,10.0,0.7599381254477756
2,20.0,3.5519393525643173
3,30.0,7.195680112094582
4,40.0,10.450266046888936
5,50.0,13.068052226059809
6,60.0,15.153348263701746
7,70.0,16.82180787050538
8,80.0,18.162391424764706
9,90.0,19.244472227898193
10,100.0,20.123141381088246
11,110.0,20.841844833125087
12,120.0,21.434598321377397
13,130.0,21.927669817004247
14,140.0,22.341502407700062
15,150.0,22.69204695283075
16,160.0,22.991028031395206
17,170.0,23.248926028901334
18,180.0,23.472276696653935
19,190.0,23.667896557269927
20,200.0,23.83996198321392
21,210.0,23.992317200196553
22,220.0,24.12839079052239
23,230.0,24.251269503984027
24,240.0,24.36004065500316
25,250.0,24.461385051820713
26,260.0,24.552015566592313
27,270.0,24.635836913169694
28,280.0,24.712477469106254
29,290.0,24.78411990910926
30,300.0,24.849510681524468
31,310.0,24.91113829143138
32,320.0,24.96893259673449
33,330.0,25.023565658979454
34,340.0,25.07333160096959
35,350.0,25.121442780028563
36,360.0,25.167073343761217
37,370.0,25.210384448334096
38,380.0,25.251646585525894
39,390.0,25.290221339370166
40,400.0,25.327811078758316
41,410.0,25.36414060977492
42,420.0,25.39753666113942
43,430.0,25.432745298021878
44,440.0,25.462211061820714
45,450.0,25.493813610032745
46,460.0,25.523216474574177
47,470.0,25.554424900349467
48,480.0,25.579159213843177
49,490.0,25.608073094603913
50,500.0,25.63164617022257
51,510.0,25.661828356896898
52,520.0,25.687104936724573
53,530.0,25.70367939006586
54,540.0,25.72957087400346
55,550.0,25.75995290032829
56,560.0,25.780672713074377
57,570.0,25.794439251919936
58,580.0,25.825472593373725
59,590.0,25.838893659912454
60,600.0,25.865930406626955
61,610.0,25.87890049555165
62,620.0,25.899253096427792
63,630.0,25.92894318769534
64,640.0,25.947098287779834
65,650.0,25.946873179230668
66,660.0,25.992598931643116
67,670.0,25.986899634479627
68,680.0,26.014168525888188
69,690.0,26.035312777560822
70,700.0,26.0417171224981
71,710.0,26.074675951064116
72,720.0,26.07730848653016
73,730.0,26.092105793072935
74,740.0,26.119907035674743
75,750.0,26.12613686084819
76,760.0,26.152737271075914
77,770.0,26.155442922462118
78,780.0,26.17166348187134
79,790.0,26.1934812228314
80,800.0,26.197000542795614
81,810.0,26.21719518597634
82,820.0,26.248793791733394
83,830.0,26.246449775595632
84,840.0,26.250415512422613
85,850.0,26.273618151881653
86,860.0,26.270552027615512
87,870.0,26.332286078672762
88,880.0,26.309475734391505
89,890.0,26.3173397932063
90,900.0,26.318320400773494
91,910.0,26.356431475952142
92,920.0,26.37977894558877
93,930.0,26.336202885189042
94,940.0,26.428193565082605
95,950.0,26.38545512360514
96,960.0,26.387843401328933
97,970.0,26.436996097889367
98,980.0,26.402566432509612
99,990.0,26.467965820420822
100,1000.0,
