,temperature,C1--CaF2--fluorite a=5.9035
0,0.0,-3.568443384066983
1,10.0,-3.568458047293441
2,20.0,-3.568553047712176
3,30.0,-3.5688213689174177
4,40.0,-3.5693080610158074
5,50.0,-3.57002011403462
6,60.0,-3.5709525090504783
7,70.0,-3.572095987378769
8,80.0,-3.573439526519217
9,90.0,-3.5749715880966706
10,100.0,-3.576680835393228
11,110.0,-3.5785565183706796
12,120.0,-3.5805886493647123
13,130.0,-3.5827680527014545
14,140.0,-3.585086352279545
15,150.0,-3.587535921628337
16,160.0,-3.5901098194259173
17,170.0,-3.5928017262629517
18,180.0,-3.595605880063575
19,190.0,-3.5985170129181627
20,200.0,-3.6015303055264356
21,210.0,-3.604641331064167
22,220.0,-3.607846016479704
23,230.0,-3.611140605070654
24,240.0,-3.6145216235277684
25,250.0,-3.617985854234422
26,260.0,-3.6215303066022235
27,270.0,-3.625152197945579
28,280.0,-3.628848933580102
29,290.0,-3.6326180871218527
30,300.0,-3.6364573877803044
31,310.0,-3.6403647055931647
32,320.0,-3.6443380386581166
33,330.0,-3.648375503899827
34,340.0,-3.652475328288544
35,350.0,-3.6566358304466484
36,360.0,-3.660855432198654
37,370.0,-3.665132632640602
38,380.0,-3.669466011651441
39,390.0,-3.6738542211028236
40,400.0,-3.678295983117379
41,410.0,-3.68279007915019
42,420.0,-3.6873353508998297
43,430.0,-3.6919306969930865
44,440.0,-3.6965750630774457
45,450.0,-3.7012674447825558
46,460.0,-3.7060068846927408
47,470.0,-3.7107924687950433
48,480.0,-3.7156233169103214
49,490.0,-3.720498593050961
50,500.0,-3.725417486285436
51,510.0,-3.7303792383387013
52,520.0,-3.7353830983724876
53,530.0,-3.7404283642717226
54,540.0,-3.745514361118888
55,550.0,-3.750640423295744
56,560.0,-3.755805932085912
57,570.0,-3.76101028666286
58,580.0,-3.766252901952451
59,590.0,-3.7715332250046574
60,600.0,-3.7768507187249645
61,610.0,-3.782204868622771
62,620.0,-3.7875951808834314
63,630.0,-3.7930211751726377
64,640.0,-3.7984823949956934
65,650.0,-3.803978398453345
66,660.0,-3.8095087619890204
67,670.0,-3.8150730749576454
68,680.0,-3.8206709480558207
69,690.0,-3.8263020126692155
70,700.0,-3.831965884741669
71,710.0,-3.837662235172701
72,720.0,-3.843390717213508
73,730.0,-3.8491510210157562
74,740.0,-3.8549428312192235
75,750.0,-3.8607658626083943
76,760.0,-3.866619819653015
77,770.0,-3.8725044395885035
78,780.0,-3.87841947136459
79,790.0,-3.884364665169308
80,800.0,-3.890339786971316
81,810.0,-3.896344627741224
82,820.0,-3.9023789589417586
83,830.0,-3.908442599789592
84,840.0,-3.91453535975827
85,850.0,-3.9206570673104526
86,860.0,-3.926807512110341
87,870.0,-3.9329866347832323
88,880.0,-3.9391942562432334
89,890.0,-3.9454302516483413
90,900.0,-3.951694490918963
91,910.0,-3.9579868987356193
92,920.0,-3.964307370572877
93,930.0,-3.9706558459310757
94,940.0,-3.97703226591961
95,950.0,-3.9834365503556026
96,960.0,-3.9898687131902677
97,970.0,-3.9963286965412435
98,980.0,-4.00281652570613
99,990.0,-4.009332183818202
100,1000.0,
