,temperature,L2_1--AlCu2Mn--heusler a=6.0599
0,0.0,0.0
1,10.0,0.7613891605304137
2,20.0,3.048382439222256
3,30.0,5.994789148371539
4,40.0,8.923107748445693
5,50.0,11.51083764656575
6,60.0,13.70299149510337
7,70.0,15.5262714286484
8,80.0,17.029020593724955
9,90.0,18.264103589783968
10,100.0,19.28057439920339
11,110.0,20.120800273256833
12,120.0,20.819890828013563
13,130.0,21.40566186634827
14,140.0,21.900446636634562
15,150.0,22.32218693976335
16,160.0,22.68372671844645
17,170.0,22.997204997588483
18,180.0,23.27018095007387
19,190.0,23.51013321888903
20,200.0,23.722659841252774
21,210.0,23.9119739909544
22,220.0,24.08138444279874
23,230.0,24.23466346994186
24,240.0,24.373312502263445
25,250.0,24.500013391667775
26,260.0,24.616397033388683
27,270.0,24.723351257689128
28,280.0,24.822336743690077
29,290.0,24.914495310960486
30,300.0,25.00146666176723
31,310.0,25.080154687474177
32,320.0,25.1573360889023
33,330.0,25.230040204375275
34,340.0,25.296141682812348
35,350.0,25.36086775442958
36,360.0,25.423132478536623
37,370.0,25.480416435687136
38,380.0,25.537896002706443
39,390.0,25.59058525251596
40,400.0,25.643682853116452
41,410.0,25.690817831167877
42,420.0,25.742159336760317
43,430.0,25.78748659397254
44,440.0,25.8315018249746
45,450.0,25.875383854247378
46,460.0,25.920592061592714
47,470.0,25.9592734143742
48,480.0,25.997524855764176
49,490.0,26.040666446792876
50,500.0,26.077250554296498
51,510.0,26.114007038094016
52,520.0,26.15113250790608
53,530.0,26.186920659469692
54,540.0,26.222364719872523
55,550.0,26.253262991202316
56,560.0,26.29192607777394
57,570.0,26.32074963462646
58,580.0,26.352922640479505
59,590.0,26.381718337550186
60,600.0,26.4262116862751
61,610.0,26.443195157299673
62,620.0,26.47624237108388
63,630.0,26.505963199632202
64,640.0,26.538581807944812
65,650.0,26.560445154170633
66,660.0,26.59605007727502
67,670.0,26.625314186091995
68,680.0,26.638571734566955
69,690.0,26.669081318076106
70,700.0,26.712637680635176
71,710.0,26.718432908199066
72,720.0,26.746912479161924
73,730.0,26.78149029831188
74,740.0,26.802273765904914
75,750.0,26.82382420699646
76,760.0,26.843307834899157
77,770.0,26.884405850315236
78,780.0,26.8855184993981
79,790.0,26.92068767932578
80,800.0,26.94889676945519
81,810.0,26.95908829489831
82,820.0,26.979194760019798
83,830.0,27.01082127660844
84,840.0,27.020470124620633
85,850.0,27.072551121968026
86,860.0,27.043595578230075
87,870.0,27.093426412604323
88,880.0,27.11668780507905
89,890.0,27.130823308645475
90,900.0,27.148047032487987
91,910.0,27.155575271794703
92,920.0,27.18493113802833
93,930.0,27.210736149029636
94,940.0,27.214240527416752
95,950.0,27.228581373797564
96,960.0,27.325290097302773
97,970.0,27.182751020125
98,980.0,27.351269828393903
99,990.0,27.269458798004905
100,1000.0,
