,temperature,A15--Cr3Si a=5.0262,L1_2--AuCu3 a=3.9585,mp-976762 a=3.9596,oqmd-324390 a=5.6117
0,0.0,15.974963061581974,15.576335927419724,15.570803295799482,15.560828324223218
1,10.0,15.975067184006294,15.576681105814643,15.570808389190303,15.560839858170016
2,20.0,15.975791822913711,15.57898671187138,15.570948254675814,15.561047660263027
3,30.0,15.976797963074082,15.583468521917926,15.571561977914362,15.561861512422508
4,40.0,15.977821023078679,15.589534248914978,15.572982589636407,15.563616005363379
5,50.0,15.978785750035174,15.596654238071467,15.5753509664581,15.566427680033526
6,60.0,15.979600229703452,15.604447309474326,15.57863105401696,15.570238888620242
7,70.0,15.980169438650735,15.612651300512686,15.582706853186087,15.574916855888905
8,80.0,15.980419080511034,15.621088184145469,15.587447838102973,15.58031773591605
9,90.0,15.980299848052557,15.629638364443508,15.592736039424308,15.586313610425552
10,100.0,15.979783246371863,15.638220750022555,15.598473929917057,15.592799350093207
11,110.0,15.978855827955737,15.646780931348983,15.604584067324668,15.59969146157874
12,120.0,15.977514027512303,15.655281851030711,15.61100520371681,15.606924557321484
13,130.0,15.975761458006188,15.663698674743724,15.617690012372181,15.61444756738061
14,140.0,15.973605536709636,15.672014799851242,15.624601010208249,15.62222054306189
15,150.0,15.971055819621638,15.680219141674687,15.63170873650911,15.630212053158106
16,160.0,15.968124220245112,15.688306002960426,15.638990182184415,15.638397266772044
17,170.0,15.96482273590288,15.696268754970705,15.646426706144846,15.646756404330528
18,180.0,15.961163840373533,15.704107054242684,15.654003481991255,15.655273717270504
19,190.0,15.957159789519528,15.711820589047399,15.661708814369419,15.66393640323337
20,200.0,15.952823230215431,15.719409319278673,15.669533015418581,15.672734276837542
21,210.0,15.948165508023697,15.726872855761918,15.67746831138607,15.681658954804968
22,220.0,15.94319891234225,15.734218317709509,15.685508416867597,15.690703695208379
23,230.0,15.937933954284624,15.741438873563808,15.693648340196958,15.699863057247718
24,240.0,15.932382016827445,15.748535993891192,15.701883575899924,15.709132557351344
25,250.0,15.926553548378264,15.755529305353893,15.710210963054896,15.718508623381899
26,260.0,15.920458691137442,15.762359609271408,15.718627975695627,15.727988397513815
27,270.0,15.914106999207343,15.769150180626404,15.727132149314615,15.737569572415124
28,280.0,15.907509531753943,15.776251032905446,15.73572217508104,15.74725040015387
29,290.0,15.900672728387956,15.782526040298288,15.744396575958305,15.75702951352441
30,300.0,15.893607147745715,15.788769299494714,15.753154550400648,15.766905949109496
31,310.0,15.886321145625525,15.795099920749246,15.76199546097932,15.776879041083411
32,320.0,15.878822812607094,15.801302827921033,15.770918870773373,15.78694837213439
33,330.0,15.871121490875462,15.807391806984572,15.779924712749146,15.797113866469351
34,340.0,15.863224044164237,15.813540911423276,15.789012943010539,15.807375523345844
35,350.0,15.855138371316118,15.819472124777628,15.798184090591427,15.817733685540773
36,360.0,15.8468734139931,15.825345710983015,15.807438238120895,15.828188730816063
37,370.0,15.83843484409208,15.831068531631361,15.816775864775442,15.838741299588529
38,380.0,15.829832108514063,15.836740272577602,15.82619802394576,15.849392112424646
39,390.0,15.821071064971992,15.842309843631881,15.83570525619424,15.860142037670744
40,400.0,15.81215923391062,15.847816621602412,15.845298350518684,15.870992086600287
41,410.0,15.803103879475433,15.853213654679609,15.854978742719943,15.881943372321764
42,420.0,15.793911408570029,15.858518220093494,15.864746952281216,15.89299710711649
43,430.0,15.784589495185399,15.863744318460446,15.874604725517493,15.904154653123427
44,440.0,15.77514431453679,15.868893140139026,15.884553018360732,15.915417386736
45,450.0,15.765582331518212,15.873956017140538,15.894593583677837,15.926786866835092
46,460.0,15.755900148782235,15.878935995114018,15.90472739199692,15.93826472249873
47,470.0,15.74612237950633,15.883839880133674,15.914956247384444,15.94985264137161
48,480.0,15.736246733961705,15.88866034648182,15.92528172223731,15.961552442992875
49,490.0,15.726279682526448,15.893402807182943,15.935705663283805,15.973366017156833
50,500.0,15.716226923167401,15.898063873153422,15.946229540667913,15.985295357666192
51,510.0,15.706094581728587,15.902652475707399,15.956855707465335,15.997342551972894
52,520.0,15.695889176467752,15.907164225324394,15.967585445817274,16.009509743691734
53,530.0,15.68561550176118,15.911592863882275,15.978421300850064,16.02179918528001
54,540.0,15.67527957029011,15.91595399125019,15.9893651647341,16.034213242601897
55,550.0,15.664886876455586,15.92023669113403,16.000419095477092,16.04675437370838
56,560.0,15.65444387476596,15.924446007716895,16.011585735422063,16.05942511198186
57,570.0,15.643954350362728,15.928581864543002,16.022866868403217,16.07222806726556
58,580.0,15.633424100151462,15.932648329658386,16.03426515658987,16.08516604549331
59,590.0,15.622880902826052,15.93663897264748,16.045783313943996,16.098241842507818
60,600.0,15.61229087490942,15.9405588515882,16.057423870901918,16.111458398855486
61,610.0,15.601674429071995,15.944409737110954,16.069188948721873,16.124818795429825
62,620.0,15.591038599337983,15.948190239587182,16.081082091069078,16.138326225680554
63,630.0,15.580387758309792,15.95189985412477,16.09310575197434,16.151983910613165
64,640.0,15.569726207484955,15.955541044786118,16.10526288551515,16.165795341393164
65,650.0,15.559058208062511,15.959115102453488,16.117556769278533,16.17976400797472
66,660.0,15.548389361908294,15.96261770346317,16.129990295157075,16.19389359584236
67,670.0,15.537722300433295,15.966055815432501,16.142566925628095,16.208187876850133
68,680.0,15.527062917072632,15.969425788979168,16.155289980276798,16.222650837335685
69,690.0,15.516414404132682,15.972731081489762,16.168162999222407,16.237286535446323
70,700.0,15.50578035333956,15.975971026164995,16.181189731694445,16.252099187117057
71,710.0,15.495121666640538,15.979144782405905,16.19437368021251,16.26709324639311
72,720.0,15.484521041830293,15.982255780067641,16.207718825936638,16.282273254779867
73,730.0,15.473944441682761,15.985302547635634,16.221229096868324,16.29764392995314
74,740.0,15.463397195441884,15.988285748610078,16.234909045423827,16.31321021879498
75,750.0,15.452880678791036,15.99120580043586,16.24876235077016,16.3289772220708
76,760.0,15.44239747144975,15.994065262862854,16.262793964645574,16.344950239949917
77,770.0,15.431952985632218,15.99686286417594,16.27700838098194,16.361134806381028
78,780.0,15.42154731292859,15.999600223356852,16.291410282366083,16.377536630034733
79,790.0,15.411184587838783,16.00227556192274,16.306004740477857,16.39416170914613
80,800.0,15.40086820251064,16.00490498280713,16.32079676077612,16.411016196724468
81,810.0,15.390660107212192,16.00746103871625,16.33579165147258,16.428106577175566
82,820.0,15.380450833306506,16.009958657526784,16.35099508290793,16.445439584762944
83,830.0,15.370295032950564,16.01239787310932,16.36641279362639,16.463022176103095
84,840.0,15.360195442081242,16.01477882610081,16.382050453752075,16.48086168864104
85,850.0,15.350152489560298,16.017102341014837,16.397914538895925,16.498965681695974
86,860.0,15.340170642995417,16.019367594398915,16.414011190812992,16.51734214019575
87,870.0,15.330249105932749,16.021596156460255,16.430347399829582,16.535999267324176
88,880.0,15.320391601985552,16.023759164621946,16.446929728578127,16.554945733657515
89,890.0,15.310599082597234,16.025867087918584,16.46376562563256,16.57419055506208
90,900.0,15.300872201535736,16.02792186328453,16.480862301203352,16.59374314130705
91,910.0,15.291132444236446,16.02992492848952,16.498227999800243,16.613613371635587
92,920.0,15.281533911425514,16.031875641764227,16.515870352317574,16.633811546907165
93,930.0,15.272003742210066,16.033774161223693,16.533798364638614,16.654348428789284
94,940.0,15.262545656795474,16.035622707809807,16.55202008571151,16.67523532808614
95,950.0,15.253159360287377,16.03742074360135,16.57054509487304,16.696484103832226
96,960.0,15.243847101992586,16.039142554373186,16.58938282129766,16.71810710915063
97,970.0,15.234606120766056,16.040835487625824,16.60854354458315,16.740117445854626
98,980.0,15.225441244481889,16.042479881419357,16.62803757807432,16.762528849147472
99,990.0,15.216352842077903,16.04407482308457,16.647875251040926,16.785355552071273
100,1000.0,,,,
