,temperature,mp-1096329 a=9.7207
0,0.0,0.0
1,10.0,4.439878036271034
2,20.0,7.12094294437852
3,30.0,9.833253146853881
4,40.0,13.270201247222282
5,50.0,17.336206383326147
6,60.0,21.754178542428043
7,70.0,26.24752388337463
8,80.0,30.505540296924462
9,90.0,34.220433332887424
10,100.0,37.23718156985825
11,110.0,39.44192793301666
12,120.0,40.8367947697876
13,130.0,41.506201127771206
14,140.0,41.58290928184122
15,150.0,41.21731985468133
16,160.0,40.5504898206583
17,170.0,39.699512767588864
18,180.0,38.7566228113415
19,190.0,37.7855322283127
20,200.0,36.832952796291124
21,210.0,35.92526207498623
22,220.0,35.07806170431424
23,230.0,34.29859248414938
24,240.0,33.586909562598294
25,250.0,32.942933439411284
26,260.0,32.362806213906225
27,270.0,31.840966472775047
28,280.0,31.37382572894369
29,290.0,30.954758090114623
30,300.0,30.57872553068353
31,310.0,30.244295552580542
32,320.0,29.941608889724577
33,330.0,29.669576469682088
34,340.0,29.42713095010841
35,350.0,29.20821280205853
36,360.0,29.011996382580417
37,370.0,28.83416081541835
38,380.0,28.672701847161445
39,390.0,28.52731632318479
40,400.0,28.39560495887529
41,410.0,28.27610405004109
42,420.0,28.16681528311944
43,430.0,28.06809053790297
44,440.0,27.978705699316205
45,450.0,27.896652581835635
46,460.0,27.821654563607847
47,470.0,27.753678475100426
48,480.0,27.690402563514258
49,490.0,27.63249739217648
50,500.0,27.580115053231353
51,510.0,27.53189028716901
52,520.0,27.487204042630392
53,530.0,27.445996432431276
54,540.0,27.408226077978018
55,550.0,27.373406196090222
56,560.0,27.341294433148096
57,570.0,27.311579051693762
58,580.0,27.284296499661558
59,590.0,27.25890053358964
60,600.0,27.235535286413764
61,610.0,27.213800442950202
62,620.0,27.19375258336414
63,630.0,27.17503658376846
64,640.0,27.158036124957178
65,650.0,27.14191091149005
66,660.0,27.127075306396257
67,670.0,27.11326207961737
68,680.0,27.100118668301825
69,690.0,27.088522217888293
70,700.0,27.07800258506752
71,710.0,27.06704977712845
72,720.0,27.05740090292622
73,730.0,27.04891822147741
74,740.0,27.040756786846526
75,750.0,27.03317545912044
76,760.0,27.026068880140112
77,770.0,27.019518520792126
78,780.0,27.013427342811642
79,790.0,27.00778113841643
80,800.0,27.002560089672706
81,810.0,26.99839402322952
82,820.0,26.994010466704665
83,830.0,26.988429592939426
84,840.0,26.98523407721256
85,850.0,26.982534774706643
86,860.0,26.978494781472268
87,870.0,26.975469052919877
88,880.0,26.97279504955611
89,890.0,26.970257728038128
90,900.0,26.96781101114507
91,910.0,26.965671789440034
92,920.0,26.96372542883195
93,930.0,26.961953014638333
94,940.0,26.960341715888436
95,950.0,26.95799695631513
96,960.0,26.957636519916466
97,970.0,26.95738913985133
98,980.0,26.95525390313288
99,990.0,26.95431626542337
100,1000.0,
