,temperature,L2_1--AlCu2Mn--heusler a=6.3017
0,0.0,185.18967302767334
1,10.0,185.1793321998173
2,20.0,185.11774808487516
3,30.0,184.9799945705887
4,40.0,184.76185187349768
5,50.0,184.47977495280986
6,60.0,184.15385538794968
7,70.0,183.7995883873221
8,80.0,183.42731038185875
9,90.0,183.0435986391517
10,100.0,182.6526039401336
11,110.0,182.2569634650655
12,120.0,181.85837688050623
13,130.0,181.45795373550334
14,140.0,181.05642937896877
15,150.0,180.6542954989626
16,160.0,180.25188492497975
17,170.0,179.84942038568337
18,180.0,179.4470536031266
19,190.0,179.04488368493853
20,200.0,178.64297522441393
21,210.0,178.24136858354467
22,220.0,177.84008631453182
23,230.0,177.4391384509428
24,240.0,177.03852493449514
25,250.0,176.6382410305918
26,260.0,176.2382752343581
27,270.0,175.83861616205797
28,280.0,175.43924689077062
29,290.0,175.0401529885566
30,300.0,174.64131448133895
31,310.0,174.2427155572774
32,320.0,173.84433617307317
33,330.0,173.44615922056536
34,340.0,173.04816730585014
35,350.0,172.6503414364097
36,360.0,172.25266601319103
37,370.0,171.85512217226417
38,380.0,171.45769520406014
39,390.0,171.06036840813292
40,400.0,170.66312893820822
41,410.0,170.26595748985787
42,420.0,169.86884317649623
43,430.0,169.47177089688753
44,440.0,169.0747281059866
45,450.0,168.67769968377334
46,460.0,168.28067779795438
47,470.0,167.883646114168
48,480.0,167.48659570284664
49,490.0,167.0895149395634
50,500.0,166.69239125632532
51,510.0,166.29521778282682
52,520.0,165.89798329592602
53,530.0,165.50067927618886
54,540.0,165.10329099146006
55,550.0,164.7058173173373
56,560.0,164.30824637291758
57,570.0,163.91056757738886
58,580.0,163.51277619400486
59,590.0,163.11486586654829
60,600.0,162.7168256094818
61,610.0,162.31864636700965
62,620.0,161.92032895947156
63,630.0,161.52186011853635
64,640.0,161.12323953216264
65,650.0,160.7244514422465
66,660.0,160.3254971802603
67,670.0,159.92637443035116
68,680.0,159.52706694792292
69,690.0,159.12757192169803
70,700.0,158.72789237159998
71,710.0,158.32801509846212
72,720.0,157.9279380791683
73,730.0,157.527655849259
74,740.0,157.12716871705703
75,750.0,156.72645924280175
76,760.0,156.325538492843
77,770.0,155.9243906767929
78,780.0,155.52301162775836
79,790.0,155.1214105432871
80,800.0,154.7195670491506
81,810.0,154.3174944369991
82,820.0,153.91516795895163
83,830.0,153.51260193713117
84,840.0,153.1097904403389
85,850.0,152.70671946053787
86,860.0,152.3033962685595
87,870.0,151.89980884693216
88,880.0,151.49596371959498
89,890.0,151.09185385955212
90,900.0,150.68747849392628
91,910.0,150.28282202058674
92,920.0,149.87790673171662
93,930.0,149.4727079405067
94,940.0,149.0672197338121
95,950.0,148.6614647392298
96,960.0,148.25541656692732
97,970.0,147.8490922423626
98,980.0,147.4424735317797
99,990.0,147.03557407007415
100,1000.0,
