,temperature,mp-1225771 a=3.0716
0,0.0,0.0
1,10.0,0.557102823354025
2,20.0,3.207236216953473
3,30.0,6.553306895942777
4,40.0,9.76734340321861
5,50.0,12.586524159123016
6,60.0,14.910152966238043
7,70.0,16.76245122941083
8,80.0,18.221307020577505
9,90.0,19.37068464251534
10,100.0,20.282462802394587
11,110.0,21.013017724281454
12,120.0,21.605010131544358
13,130.0,22.090317281262074
14,140.0,22.492734202399948
15,150.0,22.830102836858146
16,160.0,23.115909593383563
17,170.0,23.360438476242113
18,180.0,23.571608333973447
19,190.0,23.755578650619512
20,200.0,23.91718379523666
21,210.0,24.060255040536138
22,220.0,24.18785631678644
23,230.0,24.30245606874687
24,240.0,24.4060621040608
25,250.0,24.500315069344605
26,260.0,24.586568382869178
27,270.0,24.66594949719738
28,280.0,24.739393035524408
29,290.0,24.807690235974533
30,300.0,24.871508845793674
31,310.0,24.93141156197037
32,320.0,24.987886522326953
33,330.0,25.041348240698124
34,340.0,25.09214703642113
35,350.0,25.14059769745584
36,360.0,25.186970658036394
37,370.0,25.231498060844352
38,380.0,25.274388339005053
39,390.0,25.315822398141314
40,400.0,25.355957980483172
41,410.0,25.394937007436994
42,420.0,25.43288577977474
43,430.0,25.46991954796011
44,440.0,25.506138199746218
45,450.0,25.541630077284662
46,460.0,25.576475775233465
47,470.0,25.61074771759516
48,480.0,25.644520235973243
49,490.0,25.67785244200224
50,500.0,25.710797894959413
51,510.0,25.743410958281814
52,520.0,25.775723107341022
53,530.0,25.807790455905685
54,540.0,25.839664939449627
55,550.0,25.87136829459266
56,560.0,25.902937949837945
57,570.0,25.934398815417968
58,580.0,25.965791868798615
59,590.0,25.99714795320768
60,600.0,26.02849001732319
61,610.0,26.05985610541711
62,620.0,26.09126117344538
63,630.0,26.12272059524053
64,640.0,26.15426804840424
65,650.0,26.185926060184297
66,660.0,26.217711953489133
67,670.0,26.249652932326015
68,680.0,26.281767149593424
69,690.0,26.314080563170084
70,700.0,26.346607765102224
71,710.0,26.379371879414506
72,720.0,26.41237571767177
73,730.0,26.44568719213294
74,740.0,26.479300554572454
75,750.0,26.513200277061124
76,760.0,26.547462017073922
77,770.0,26.58208747182463
78,780.0,26.617087667036976
79,790.0,26.652499941388083
80,800.0,26.688356648537628
81,810.0,26.72464913977587
82,820.0,26.7614271715633
83,830.0,26.79870824619507
84,840.0,26.836512390650807
85,850.0,26.874881120997095
86,860.0,26.913823881045516
87,870.0,26.95339548283652
88,880.0,26.9936287961069
89,890.0,27.03452382688897
90,900.0,27.07610535084088
91,910.0,27.118450863556518
92,920.0,27.16158528567273
93,930.0,27.20551895979365
94,940.0,27.250348705437737
95,950.0,27.296069827206896
96,960.0,27.34270865282938
97,970.0,27.390385100568153
98,980.0,27.43908053263492
99,990.0,27.488858929308158
100,1000.0,
