,temperature,D0_3--BiF3 a=5.8119,L1_2--AuCu3 a=3.6528,oqmd-302273 a=3.6560,oqmd-324312 a=5.1763
0,0.0,12.306057665756281,12.24553741514694,12.243865230387348,12.231592600566998
1,10.0,12.306078298400942,12.245538296560955,12.243867099722515,12.231594441023237
2,20.0,12.306215465074652,12.24555700297122,12.243902302904552,12.231628814363527
3,30.0,12.306544458388382,12.245660059960716,12.24407437687058,12.231797470836119
4,40.0,12.307115573120255,12.245939304960121,12.24451384934405,12.232227586360557
5,50.0,12.307955716147777,12.246460496774716,12.245318292507982,12.233012215799164
6,60.0,12.309074639118625,12.247254864901564,12.246534973726645,12.23419606852888
7,70.0,12.310471107969773,12.24832923551259,12.24816720943182,12.235782678165066
8,80.0,12.312135599321163,12.249675638351679,12.250190230094066,12.237749088507563
9,90.0,12.314052626215732,12.251277713523749,12.252565818479205,12.240059372084897
10,100.0,12.316202790462478,12.253114889710993,12.255252101222384,12.242673724910631
11,110.0,12.31856530005894,12.255165143807618,12.258208856970754,12.245553615426726
12,120.0,12.321119052627498,12.257406749086433,12.261399900357572,12.248664135244587
13,130.0,12.323844059082267,12.259819252865286,12.264793831426589,12.251974795888819
14,140.0,12.326721814775595,12.262383973518432,12.26836391411716,12.255459516109024
15,150.0,12.329735646868812,12.265084209072944,12.27208760944033,12.259096208638084
16,160.0,12.332870693082008,12.26790516790907,12.275946016291735,12.262866300551131
17,170.0,12.33611384521795,12.270833895294812,12.279923317937557,12.266754166605146
18,180.0,12.339453775225133,12.273859086272902,12.28400623420407,12.270746693375434
19,190.0,12.342880349235404,12.276970885065884,12.288183622288633,12.274832815237946
20,200.0,12.34638491173511,12.280160745857003,12.292446089300663,12.279003225296245
21,210.0,12.349959844839155,12.283421217625602,12.29678570495751,12.283250007686673
22,220.0,12.35359855068623,12.28674582835645,12.301195723230363,12.287566454088848
23,230.0,12.357295201853455,12.290128922931272,12.305670417385128,12.291946838735498
24,240.0,12.361044728105904,12.293565571268816,12.310204877737423,12.296386256306706
25,250.0,12.364842724562388,12.29705146856643,12.314794909482105,12.300880513091967
26,260.0,12.368685313088355,12.30058281436916,12.319436895213295,12.305425970785157
27,270.0,12.372568996582064,12.304156286256896,12.32412771250379,12.310019504380863
28,280.0,12.376490770318895,12.3077689493053,12.328864661597972,12.314658391577439
29,290.0,12.380447891410645,12.311418219136485,12.33364539539162,12.319340294659538
30,300.0,12.384438066809146,12.315101793007242,12.33846788849503,12.324063151171254
31,310.0,12.388459098464372,12.3188176410861,12.343330358323414,12.328825177574094
32,320.0,12.392509146580704,12.322563948096436,12.348231253455737,12.333624819079459
33,330.0,12.396586451256173,12.32633910472409,12.353169228945072,12.338460680153572
34,340.0,12.400689540446233,12.330141661133444,12.358143099336095,12.343331596543571
35,350.0,12.404817061827481,12.333970335051994,12.363151835464532,12.348236499157808
36,360.0,12.408967757661676,12.337823972756743,12.36819452613986,12.353174471685696
37,370.0,12.413140497618869,12.34170152646447,12.373270380144008,12.35814472375678
38,380.0,12.417334344949355,12.34560207096769,12.378378711028788,12.36314653591126
39,390.0,12.42154834228663,12.349524752683891,12.383518921432945,12.368179300840325
40,400.0,12.425781574035138,12.353468830015018,12.388690490278336,12.373242491308906
41,410.0,12.430033519624338,12.357433608894537,12.393892946152215,12.378335639015308
42,420.0,12.434303292425426,12.361418458691933,12.399125927963643,12.38345833530218
43,430.0,12.438590385635857,12.365422839314617,12.404389086842986,12.388610227554654
44,440.0,12.442894106568769,12.369446240769994,12.409682142311198,12.39379106269461
45,450.0,12.447213991656676,12.373488192380078,12.415004867134977,12.39900053424469
46,460.0,12.451549639510052,12.377548280089565,12.420357047249231,12.404238469128748
47,470.0,12.45590051732509,12.381626124093405,12.42573854518698,12.40950469348183
48,480.0,12.460266237642756,12.385721395201754,12.431149224998496,12.414799069321912
49,490.0,12.464646429017376,12.389833759861327,12.436588994511773,12.420121474625212
50,500.0,12.4690407357471,12.39396295887068,12.442057796828646,12.425471859446532
51,510.0,12.473448829519082,12.398108722213221,12.447555585933378,12.430850166555159
52,520.0,12.47787048815289,12.402270818025476,12.453082346239892,12.436256366876519
53,530.0,12.482305382120062,12.40644905241073,12.458638098723593,12.4416904556095
54,540.0,12.486753241719502,12.41064321107934,12.46422286501395,12.44715243979621
55,550.0,12.491213834282812,12.414853145480361,12.469836689175482,12.452642369223534
56,560.0,12.495687002394797,12.419078685629048,12.475479642306787,12.4581603204868
57,570.0,12.500172433184822,12.423319701529678,12.481151813539489,12.463706307187627
58,580.0,12.504670071543401,12.427576072078512,12.486853289084735,12.469280452664142
59,590.0,12.509179632902077,12.431847678270088,12.492584191030629,12.47488287874581
60,600.0,12.513700976117573,12.43613443317669,12.498344643306497,12.480513655046176
61,610.0,12.518234004682226,12.440436233281979,12.504134801102134,12.48617294202174
62,620.0,12.522778515423802,12.444753012445393,12.509954806629802,12.491860863815988
63,630.0,12.527334385564936,12.449084709381385,12.515804817417719,12.497577593016096
64,640.0,12.531901520810356,12.453431257655051,12.52168502700839,12.503323267366673
65,650.0,12.53647976157335,12.457792608776368,12.527595623938868,12.509098080100825
