,temperature,A15--Cr3Si a=4.9728,D0_3--BiF3 a=6.2461,L1_2--AuCu3 a=3.9368
0,0.0,-5.001357453543976,-5.039107496740159,-5.067275437073074
1,10.0,-5.001357611863778,-5.039117075574685,-5.067277308162144
2,20.0,-5.0014108154736245,-5.039209553654235,-5.067311948245252
3,30.0,-5.001638023333386,-5.039476635678881,-5.067464902479892
4,40.0,-5.002118392379586,-5.039979437330109,-5.06781931658185
5,50.0,-5.002880439987983,-5.040747459202557,-5.068420196082264
6,60.0,-5.003927362964359,-5.041788092569441,-5.069283030764515
7,70.0,-5.005250680931599,-5.04309615340921,-5.070406831394098
8,80.0,-5.00683686503646,-5.044660304462544,-5.071782542211292
9,90.0,-5.008670683010596,-5.046466743564063,-5.073397676920094
10,100.0,-5.010736862499276,-5.048501150394659,-5.075238718185365
11,110.0,-5.0130208709867,-5.050749646679601,-5.0772923020988285
12,120.0,-5.015509235280876,-5.053199223402795,-5.079545764534996
13,130.0,-5.01818963024229,-5.055837894609431,-5.081987358798713
14,140.0,-5.021050851488933,-5.058654709988331,-5.08460630752553
15,150.0,-5.0240827394116785,-5.061639706024209,-5.087392774202954
16,160.0,-5.027276083185432,-5.064783825837857,-5.09033779884546
17,170.0,-5.030622524003754,-5.06807883258535,-5.093433219621111
18,180.0,-5.034114459658323,-5.07151722416165,-5.096671594312356
19,190.0,-5.0377449621383175,-5.075092153920161,-5.100046124264136
20,200.0,-5.041507700173261,-5.078797359548625,-5.103550585477567
21,210.0,-5.045396870754215,-5.082627096937254,-5.107179266820214
22,220.0,-5.049407144451774,-5.086576084123725,-5.110926914470706
23,230.0,-5.053533611252062,-5.090639453453363,-5.114788683347325
24,240.0,-5.057771733708141,-5.094812705681869,-5.1187600951916465
25,250.0,-5.062117313650876,-5.0990916733122456,-5.122836999550591
26,260.0,-5.0665664517577875,-5.1034724870360115,-5.127015542560466
27,270.0,-5.07111552402493,-5.107951544575497,-5.131292136116
28,280.0,-5.07576114621434,-5.112525487431728,-5.1356634337858535
29,290.0,-5.080500163021524,-5.1171911757810316,-5.14012630775986
30,300.0,-5.085329612628686,-5.12194567069608,-5.1446778281043555
31,310.0,-5.09024672381305,-5.126786213767197,-5.149315246363901
32,320.0,-5.095248888249368,-5.1317102137322514,-5.154035979191176
33,330.0,-5.100333651782914,-5.13671522865715,-5.158837594121834
34,340.0,-5.1054987048140985,-5.141798959891713,-5.163717797699808
35,350.0,-5.110741857341698,-5.146959231545181,-5.168674423198773
36,360.0,-5.116061046630123,-5.152193989467988,-5.173705421972574
37,370.0,-5.1214543139296955,-5.1575012853096665,-5.178808853212379
38,380.0,-5.12691980696722,-5.162879274024212,-5.183982876217945
39,390.0,-5.132455757113455,-5.168326200473792,-5.189225743171001
40,400.0,-5.13806049738833,-5.173840399020491,-5.194535792063699
41,410.0,-5.143732422099957,-5.179420281827292,-5.19991144134422
42,420.0,-5.149470025639722,-5.185064335844852,-5.205351183112687
43,430.0,-5.155271844451123,-5.19077111742191,-5.210853580021695
44,440.0,-5.161136498458118,-5.196539249678689,-5.216417257888827
45,450.0,-5.167062664692529,-5.202367413187589,-5.222040904422179
46,460.0,-5.173049078004765,-5.208254351049025,-5.227723264548375
47,470.0,-5.179094524122012,-5.214198853045686,-5.233463134311152
48,480.0,-5.185197841094721,-5.220199762509352,-5.239259362170214
49,490.0,-5.191357912052487,-5.226255971395105,-5.245110841801503
50,500.0,-5.19757366377143,-5.2323664096215365,-5.251016511801956
51,510.0,-5.203844066367114,-5.238530057641757,-5.256975352638669
52,520.0,-5.210168135517782,-5.244745928733916,-5.262986383210322
53,530.0,-5.216544914884436,-5.251013073402332,-5.26904866086415
54,540.0,-5.222973483956586,-5.257330583569911,-5.275161277102934
55,550.0,-5.229452962610059,-5.263697573041857,-5.281323356382322
56,560.0,-5.235982496525235,-5.270113203660441,-5.287534056060603
57,570.0,-5.242561257210675,-5.2765766480239655,-5.293792560848374
58,580.0,-5.249188454133312,-5.283087120368243,-5.300098085844373
59,590.0,-5.25586332371931,-5.289643859014975,-5.306449872691531
60,600.0,-5.26258511693441,-5.296246124259607,-5.312847188131666
61,610.0,-5.269353116903215,-5.302893206670534,-5.319289323333312
62,620.0,-5.276166629079108,-5.3095844120124704,-5.325775592245479
63,630.0,-5.283024975926463,-5.316319074479803,-5.332305331897304
64,640.0,-5.289927530946603,-5.323096549756939,-5.3388778997370565
65,650.0,-5.296873629447863,-5.329916205622876,-5.345492672759101
66,660.0,-5.303862668630781,-5.336777440217492,-5.352149047538998
67,670.0,-5.310894043860691,-5.343679661151746,-5.3588464398414875
68,680.0,-5.317967202363145,-5.35062229729345,-5.365584280812402
69,690.0,-5.325081571562881,-5.357604792593141,-5.3723620216159045
70,700.0,-5.332236614008372,-5.36462661015063,-5.379179125841464
71,710.0,-5.339431764690162,-5.371687226400774,-5.386035075881106
72,720.0,-5.346666544923921,-5.378786129106402,-5.392929365452514
73,730.0,-5.35394045898657,-5.385922826588978,-5.399861504987833
74,740.0,-5.361252996039827,-5.393096836230612,-5.406831016765476
75,750.0,-5.368603680771909,-5.4003076902458265,-5.413837439271283
76,760.0,-5.375992060199168,-5.407554934013725,-5.42088031931131
77,770.0,-5.383417700879106,-5.414838121463506,-5.427959218182638
78,780.0,-5.390880139116728,-5.422156823928148,-5.435073708745651
79,790.0,-5.398378940789018,-5.429510617483376,-5.442223373415387
80,800.0,-5.405913724208115,-5.436899090323722,-5.449407808363688
81,810.0,-5.413484058266055,-5.444321845629032,-5.456626615778372
82,820.0,-5.421089540396697,-5.451778492553954,-5.4638794121378815
83,830.0,-5.42872980302387,-5.459268649278148,-5.471165821275629
84,840.0,-5.436404434767301,-5.46679194300964,-5.478485476318191
85,850.0,-5.444113093970786,-5.4743480176950134,-5.485838020677723
86,860.0,-5.4518554085096484,-5.481936513014522,-5.493223104330711
