,temperature,mp-1096329 a=9.7207
0,0.0,0.0
1,10.0,4.50386424169226
2,20.0,7.8355542852464755
3,30.0,10.496527408157384
4,40.0,13.635178211161787
5,50.0,17.32443669283042
6,60.0,21.03955551979994
7,70.0,25.449186082393116
8,80.0,28.868238585847354
9,90.0,32.320866387742925
10,100.0,35.090855884989494
11,110.0,37.203811863073554
12,120.0,38.65791125681252
13,130.0,39.51561766989218
14,140.0,39.85480834845587
15,150.0,39.8522296211279
16,160.0,39.53899747577762
17,170.0,39.045949792749134
18,180.0,38.47665157215426
19,190.0,37.70976122498462
20,200.0,37.226698229137426
21,210.0,36.36509558798014
22,220.0,35.98681856083259
23,230.0,35.1672955656828
24,240.0,34.70933937284049
25,250.0,34.11415059207158
26,260.0,33.75751891189166
27,270.0,33.06020109785139
28,280.0,33.14600963969771
29,290.0,32.15358370923135
30,300.0,32.27061179928668
31,310.0,32.48434454041396
32,320.0,30.565883054816485
33,330.0,31.714473315610856
34,340.0,31.072126893929724
35,350.0,30.834945000577665
36,360.0,31.4704101365278
37,370.0,29.884854858784085
38,380.0,30.335244883797923
39,390.0,30.19568913797405
40,400.0,30.05265315013897
41,410.0,29.92288422766942
42,420.0,28.47764003778122
43,430.0,30.763433917756817
44,440.0,29.58486257767355
45,450.0,29.48825623801894
46,460.0,29.219874052195586
47,470.0,31.579939017891835
48,480.0,25.33388391655785
49,490.0,30.879310940843038
50,500.0,29.214994932852616
51,510.0,30.7543403002724
52,520.0,27.09458616637624
53,530.0,29.052936922331984
54,540.0,28.69402526256132
55,550.0,28.856088040053674
56,560.0,28.883578890128813
57,570.0,25.953330600284023
58,580.0,34.04843336848354
59,590.0,22.877822097571606
60,600.0,34.20295957277105
61,610.0,22.336499656868597
62,620.0,36.10816258055523
63,630.0,21.264375959929424
64,640.0,31.265903998565967
65,650.0,28.449963528341613
66,660.0,28.349574042026493
67,670.0,29.198997841649394
68,680.0,33.066192918626484
69,690.0,18.143301304099726
70,700.0,32.64150591713944
71,710.0,33.80324629216452
72,720.0,23.66778163332733
73,730.0,28.55186358527151
74,740.0,27.40581376066524
75,750.0,28.7388593120953
76,760.0,28.12319278034983
77,770.0,28.140264925604473
78,780.0,28.255059288953916
79,790.0,28.069462708188535
80,800.0,28.07347030917476
81,810.0,20.416137604955097
82,820.0,35.344513175338214
83,830.0,36.559600039246504
84,840.0,11.616008004095214
85,850.0,36.156267773523695
86,860.0,28.117638722800923
87,870.0,28.08876201170202
88,880.0,26.87533707095852
89,890.0,29.08364447631534
90,900.0,28.09936874365485
91,910.0,27.918777500707968
92,920.0,27.97653350230839
93,930.0,27.90926550040407
94,940.0,28.009260389412002
95,950.0,38.01946608725991
96,960.0,6.403069644968666
97,970.0,39.836477204603625
98,980.0,27.96394821462024
99,990.0,27.957401475346657
100,1000.0,
