,temperature,mp-1219928 a=2.7988
0,0.0,15.524728486141669
1,10.0,15.524737379745146
2,20.0,15.52492170601919
3,30.0,15.525622951754471
4,40.0,15.526978763825092
5,50.0,15.528939784400919
6,60.0,15.531395937555338
7,70.0,15.534238904274543
8,80.0,15.537380595509184
9,90.0,15.540754062012992
10,100.0,15.544309556499726
11,110.0,15.548010211238948
12,120.0,15.55182854004505
13,130.0,15.555743840049225
14,140.0,15.559740330598013
15,150.0,15.56380583688032
16,160.0,15.567930857679178
17,170.0,15.572107892029026
18,180.0,15.57633095344656
19,190.0,15.580595222492214
20,200.0,15.584896784474287
21,210.0,15.589232432336118
22,220.0,15.59359951498765
23,230.0,15.597995838034516
24,240.0,15.60241956063841
25,250.0,15.606869143910865
26,260.0,15.611343285569063
27,270.0,15.615840880982018
28,280.0,15.620360993177234
29,290.0,15.624902824003486
30,300.0,15.62946569135111
31,310.0,15.634049011829164
32,320.0,15.638652283075468
33,330.0,15.643275077414197
34,340.0,15.647917026567157
35,350.0,15.652577825435925
36,360.0,15.657257200074952
37,370.0,15.661954926653861
38,380.0,15.666670812137696
39,390.0,15.671404699841398
40,400.0,15.676156452445762
41,410.0,15.680925968314206
42,420.0,15.685713161186433
43,430.0,15.690517960317587
44,440.0,15.695340313112725
45,450.0,15.70018019773142
46,460.0,15.705037578461281
47,470.0,15.709912460030042
48,480.0,15.714804841979323
49,490.0,15.719714740195792
50,500.0,15.724642181851642
51,510.0,15.729587193511321
52,520.0,15.734549824544468
53,530.0,15.739530116730336
54,540.0,15.744528133156587
55,550.0,15.749543936476316
56,560.0,15.754577591233044
57,570.0,15.759629169388909
58,580.0,15.764698759237758
59,590.0,15.769786442780784
60,600.0,15.774892302955372
61,610.0,15.780016447011938
62,620.0,15.785158959408102
63,630.0,15.790319955275011
64,640.0,15.795499530787334
65,650.0,15.800697806812133
66,660.0,15.805914894211307
67,670.0,15.811150902244554
68,680.0,15.816405959217875
69,690.0,15.821680196692865
70,700.0,15.826973728389623
71,710.0,15.832286688776543
72,720.0,15.837619221267074
73,730.0,15.842971449560608
74,740.0,15.848343516911735
75,750.0,15.853735562850076
76,760.0,15.85914774917545
77,770.0,15.864580211717723
78,780.0,15.870033105167977
79,790.0,15.87550657517256
80,800.0,15.88100078527102
81,810.0,15.886515904682037
82,820.0,15.892052075522118
83,830.0,15.897609471635162
84,840.0,15.903188271466703
85,850.0,15.908788628591383
86,860.0,15.91441072795316
87,870.0,15.920054735391432
88,880.0,15.925720840956437
89,890.0,15.931409218674363
90,900.0,15.937120051413972
91,910.0,15.942853533173128
92,920.0,15.948609848415847
93,930.0,15.954389185959549
94,940.0,15.960191755043676
95,950.0,15.966017735625504
96,960.0,15.971867336068925
97,970.0,15.977740775869421
98,980.0,15.983638235423543
99,990.0,15.989559942028231
100,1000.0,
