,temperature,mp-1225751 a=2.9502
0,0.0,165.20233838180476
1,10.0,165.20212705207672
2,20.0,165.18872055975933
3,30.0,165.14056736645185
4,40.0,165.0451110233596
5,50.0,164.900613913672
6,60.0,164.71311303889937
7,70.0,164.49130671304047
8,80.0,164.24334365160985
9,90.0,163.97573004532035
10,100.0,163.69332055269646
11,110.0,163.39962404287175
12,120.0,163.09715568254512
13,130.0,162.7877179972655
14,140.0,162.47261034788278
15,150.0,162.15277233179614
16,160.0,161.82890181844897
17,170.0,161.50150711332736
18,180.0,161.17097611246854
19,190.0,160.8375914125483
20,200.0,160.50157850467255
21,210.0,160.16309673093997
22,220.0,159.82227882897348
23,230.0,159.4792169300228
24,240.0,159.13398777383122
25,250.0,158.7866476759806
26,260.0,158.4372374007617
27,270.0,158.08578700446995
28,280.0,157.73232036207605
29,290.0,157.37685093944847
30,300.0,157.01939183177927
31,310.0,156.65994208395173
32,320.0,156.29850381261573
33,330.0,155.93507624750598
34,340.0,155.5696567266823
35,350.0,155.20223644203517
36,360.0,154.83280591949702
37,370.0,154.4613551720685
38,380.0,154.08787550471132
39,390.0,153.71235424603006
40,400.0,153.334778262582
41,410.0,152.95513313898462
42,420.0,152.57340177581224
43,430.0,152.1895739604939
44,440.0,151.80363167046136
45,450.0,151.41556590825073
46,460.0,151.02535307956805
47,470.0,150.63298041287155
48,480.0,150.23842813587274
49,490.0,149.84168372305183
50,500.0,149.44273333641044
51,510.0,149.04155280305113
52,520.0,148.6381330954338
53,530.0,148.2324438787965
54,540.0,147.82448404461044
55,550.0,147.4142268193241
56,560.0,147.0016618706332
57,570.0,146.58676832834286
58,580.0,146.16951761331265
59,590.0,145.7499076026064
60,600.0,145.32792801690854
61,610.0,144.90352213715684
62,620.0,144.4767153821243
63,630.0,144.04746753966185
64,640.0,143.61579645288094
65,650.0,143.18161161866357
66,660.0,142.74497822617232
67,670.0,142.30580074398998
68,680.0,141.86413689619388
69,690.0,141.4199139202396
70,700.0,140.97314061822215
71,710.0,140.52378254149147
72,720.0,140.071835345141
73,730.0,139.61726294877496
74,740.0,139.1600657902488
75,750.0,138.700232214923
76,760.0,138.2377260394644
77,770.0,137.77254232046403
78,780.0,137.30464392284452
79,790.0,136.83404494948783
80,800.0,136.36068071480727
81,810.0,135.88460553119106
82,820.0,135.4056895057579
83,830.0,134.92399492659473
84,840.0,134.4395227153397
85,850.0,133.95221222207252
86,860.0,133.46200972152116
87,870.0,132.96897586794148
88,880.0,132.4730569748919
89,890.0,131.97422108499867
90,900.0,131.47245692656267
91,910.0,130.96777117742434
92,920.0,130.4601043307305
93,930.0,129.94945296727832
94,940.0,129.43582221487085
95,950.0,128.91914109014624
96,960.0,128.39944419245165
97,970.0,127.87669581160239
98,980.0,127.35085477064372
99,990.0,126.82191304603954
100,1000.0,
