,temperature,L1_0--AuCu a=2.5150,mp-1225687 a=2.5194,oqmd-1220003 a=4.1243,oqmd-1229168 a=2.5192
0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.3113593018198537e-07,1.117285690921276e-07,1.4306261277226316e-07,1.2187439307751335e-07
2,20.0,7.217914610200394e-07,6.480806281270856e-07,7.82327262880346e-07,6.922182204861686e-07
3,30.0,2.277025516663353e-06,2.0933774543097505e-06,2.441930452939036e-06,2.2071311579340625e-06
4,40.0,4.966340718595969e-06,4.628406103040225e-06,5.268810243566588e-06,4.8355335784581095e-06
5,50.0,8.484857354341332e-06,7.975622513816244e-06,8.91378992437091e-06,8.274478615159616e-06
6,60.0,1.2366929993451435e-05,1.1695152053791806e-05,1.2893767433456073e-05,1.2070242978428042e-05
7,70.0,1.6236450263711104e-05,1.5425486700430123e-05,1.6836328768642592e-05,1.5859693463099215e-05
8,80.0,1.9865054529867574e-05,1.894212406991208e-05,2.0520216941027547e-05,1.9420740506372553e-05
9,90.0,2.3146198232603555e-05,2.213610498898994e-05,2.384373325307955e-05,2.2646861895596218e-05
10,100.0,2.605128904818721e-05,2.497432391039412e-05,2.67814853548281e-05,2.5507435058198155e-05
11,110.0,2.8594295005791884e-05,2.746647769915605e-05,2.9349488148891287e-05,2.801423177937771e-05
12,120.0,3.0809250948328716e-05,2.9642702087726778e-05,3.1582901841237366e-05,3.019885518059303e-05
13,130.0,3.273680275971289e-05,3.154035841824948e-05,3.352350877070853e-05,3.209985839915983e-05
14,140.0,3.4417012288586956e-05,3.31973572078591e-05,3.52121119233597e-05,3.37559636803197e-05
15,150.0,3.5886790679115946e-05,3.46487126993761e-05,3.6686096637747196e-05,3.520331791654547e-05
16,160.0,3.71782571465173e-05,3.592561414267919e-05,3.7978381764842254e-05,3.6473459828917904e-05
17,170.0,3.831881828588896e-05,3.705449677753058e-05,3.911673929694319e-05,3.759340889655128e-05
18,180.0,3.933196504913954e-05,3.805788519079138e-05,4.0125119551427886e-05,3.858617323348619e-05
19,190.0,4.023705350465428e-05,3.895504082699483e-05,4.102308163683511e-05,3.94707629815696e-05
20,200.0,4.1050270705156453e-05,3.976168631033685e-05,4.182672354251848e-05,4.0263859413524934e-05
21,210.0,4.178533783889016e-05,4.0491178907103185e-05,4.2550586578335835e-05,4.097857332597533e-05
22,220.0,4.245348799855607e-05,4.115461767028628e-05,4.320605599725089e-05,4.1626081933502854e-05
23,230.0,4.306425372750957e-05,4.176135786933166e-05,4.3802557088395026e-05,4.221616146746052e-05
24,240.0,4.362570826415596e-05,4.231936917490535e-05,4.434824992382805e-05,4.275658770549154e-05
25,250.0,4.414439709034636e-05,4.283520321585651e-05,4.4850043138416415e-05,4.325449874300302e-05
26,260.0,4.462601653664294e-05,4.33145605343272e-05,4.5313862271051264e-05,4.3715100076186444e-05
27,270.0,4.5075545770221176e-05,4.3762083020797314e-05,4.574429914440176e-05,4.414320335509954e-05
