calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
df9473da-9088-4422-b24b-a3c62749be5f,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ag3Pt,A15--Cr3Si,A15--Cr3Si,5.082967341385686,5.082967341385686,5.082967341385686,90.0,90.0,90.0,1e-08,negative,263.386,91.787,91.787,-0.000,0.000,0.000,91.787,263.386,91.787,-0.000,0.000,-0.000,91.787,91.787,263.386,0.000,0.000,0.000,0.000,0.000,0.000,7.904,0.000,0.000,0.000,0.000,0.000,0.000,7.904,0.000,0.000,0.000,0.000,0.000,0.000,7.904
df9473da-9088-4422-b24b-a3c62749be5f,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ag3Pt,A15--Cr3Si,A15--Cr3Si,5.082967341385686,5.082967341385686,5.082967341385686,90.0,90.0,90.0,1e-08,positive,263.386,91.787,91.787,0.000,-0.000,-0.000,91.787,263.386,91.787,0.000,-0.000,-0.000,91.787,91.787,263.386,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,7.904,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,7.904,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,7.904
87388fed-16e2-4a53-81e5-a083ab9a620c,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ag3Pt,A15--Cr3Si,A15--Cr3Si,5.082967341385686,5.082967341385686,5.082967341385686,90.0,90.0,90.0,1e-07,negative,263.387,91.787,91.787,-0.000,0.000,0.000,91.787,263.387,91.787,-0.000,0.000,0.000,91.787,91.787,263.387,0.000,0.000,0.000,0.000,0.000,0.000,17.503,0.000,0.000,0.000,0.000,0.000,-0.000,17.503,-0.000,0.000,0.000,0.000,0.000,0.000,17.503
87388fed-16e2-4a53-81e5-a083ab9a620c,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ag3Pt,A15--Cr3Si,A15--Cr3Si,5.082967341385686,5.082967341385686,5.082967341385686,90.0,90.0,90.0,1e-07,positive,264.011,91.475,91.475,-0.000,-0.000,-0.000,91.475,264.011,91.475,-0.000,-0.000,-0.000,91.475,91.475,264.011,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,17.503,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,17.503,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,17.503
58adde02-615c-4b33-8ae6-97aa7681e19f,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ag3Pt,A15--Cr3Si,A15--Cr3Si,5.082967341385686,5.082967341385686,5.082967341385686,90.0,90.0,90.0,1e-06,negative,264.012,91.475,91.475,0.000,0.000,0.000,91.475,264.012,91.475,0.000,0.000,0.000,91.475,91.475,264.012,-0.000,0.000,0.000,0.000,0.000,-0.000,7.904,0.000,0.000,0.000,0.000,-0.000,0.000,7.904,0.000,0.000,-0.000,0.000,0.000,0.000,7.904
58adde02-615c-4b33-8ae6-97aa7681e19f,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ag3Pt,A15--Cr3Si,A15--Cr3Si,5.082967341385686,5.082967341385686,5.082967341385686,90.0,90.0,90.0,1e-06,positive,263.385,91.787,91.787,0.000,-0.000,-0.000,91.787,263.385,91.787,0.000,-0.000,-0.000,91.787,91.787,263.385,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,7.904,-0.000,0.000,-0.000,-0.000,0.000,-0.000,7.904,-0.000,-0.000,0.000,-0.000,0.000,-0.000,7.904
f9c3c320-c9cd-4827-8951-e7375b387d8e,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ag3Pt,D0_3--BiF3,D0_3--BiF3,6.36334870788285,6.36334870788285,6.36334870788285,90.0,90.0,90.0,1e-08,negative,156.842,159.663,159.663,0.000,-0.000,0.000,159.663,156.842,159.663,0.000,-0.000,0.000,159.663,159.663,156.842,0.000,-0.000,0.000,0.000,-0.000,0.000,79.056,-0.000,0.000,-0.000,0.000,0.000,-0.000,79.056,0.000,-0.000,0.000,0.000,0.000,-0.000,79.056
f9c3c320-c9cd-4827-8951-e7375b387d8e,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ag3Pt,D0_3--BiF3,D0_3--BiF3,6.36334870788285,6.36334870788285,6.36334870788285,90.0,90.0,90.0,1e-08,positive,156.842,159.663,159.663,0.000,0.000,-0.000,159.663,156.842,159.663,-0.000,-0.000,-0.000,159.663,159.663,156.842,0.000,0.000,-0.000,-0.000,0.000,-0.000,79.056,0.000,-0.000,-0.000,-0.000,-0.000,0.000,79.056,-0.000,0.000,0.000,-0.000,-0.000,0.000,79.056
3cc6989e-9bb2-4192-b754-0720268b1838,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ag3Pt,D0_3--BiF3,D0_3--BiF3,6.36334870788285,6.36334870788285,6.36334870788285,90.0,90.0,90.0,1e-07,negative,156.842,159.663,159.663,-0.000,-0.000,0.000,159.663,156.842,159.663,-0.000,-0.000,0.000,159.663,159.663,156.842,-0.000,-0.000,0.000,0.000,-0.000,-0.000,79.056,-0.000,0.000,-0.000,0.000,-0.000,0.000,79.056,0.000,-0.000,-0.000,0.000,-0.000,-0.000,79.056
3cc6989e-9bb2-4192-b754-0720268b1838,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ag3Pt,D0_3--BiF3,D0_3--BiF3,6.36334870788285,6.36334870788285,6.36334870788285,90.0,90.0,90.0,1e-07,positive,156.842,159.663,159.663,0.000,0.000,-0.000,159.663,156.842,159.663,-0.000,0.000,-0.000,159.663,159.663,156.842,-0.000,0.000,-0.000,-0.000,0.000,0.000,79.056,0.000,-0.000,0.000,-0.000,0.000,-0.000,79.056,-0.000,0.000,0.000,-0.000,0.000,0.000,79.056
