,temperature,A15--Cr3Si a=4.8233,D0_3--BiF3 a=6.0523,L1_2--AuCu3 a=3.8126,oqmd-303228 a=3.8144,oqmd-323357 a=5.4067
0,0.0,14.079862382103318,13.917849192042143,13.908984743479401,13.905763256569614,13.891731370587111
1,10.0,14.079850399853228,13.917910594308898,13.908988798174313,13.905770031483819,13.891735307155615
2,20.0,14.080016886728595,13.918264954704382,13.909126708584333,13.905904702807158,13.891837103990051
3,30.0,14.08085723977793,13.919018813668211,13.909628995833126,13.906396493606842,13.892232963786382
4,40.0,14.082469859607817,13.92022081862368,13.91065224408732,13.907413868193075,13.893075708769908
5,50.0,14.084784303231977,13.921907892508889,13.912259130753933,13.909022733305841,13.894434822420775
6,60.0,14.087701848157623,13.924070994940616,13.914430143958262,13.91120298705289,13.896303090777257
7,70.0,14.091126118978817,13.92666401868817,13.917102441187502,13.913890368812982,13.898629770445966
8,80.0,14.094972483914523,13.929626044353101,13.920201173058647,13.917008617969618,13.901349686990722
9,90.0,14.09917051812956,13.932896291001839,13.923655565126124,13.920485807523315,13.904399309313767
10,100.0,14.103663309437392,13.936420862102194,13.927404826272607,13.92426025727059,13.907723018564338
11,110.0,14.108405532686131,13.940154654350815,13.931398996885113,13.92828130952782,13.911274609254637
12,120.0,14.113361296599896,13.944060858058991,13.93559784337779,13.93250822799436,13.91501660629836
13,130.0,14.118502268119565,13.948109823004865,13.939969285565502,13.936908481374587,13.918918884133765
14,140.0,14.123805988913007,13.952277717627307,13.944487655568631,13.94145614561601,13.922957288812695
15,150.0,14.12925463273429,13.956545427026505,13.949132443764848,13.946130396504518,13.927112457160023
16,160.0,14.134833970425104,13.960897556089327,13.953887164326225,13.950914633164045,13.931368689606588
17,170.0,14.140532642445645,13.965321542955335,13.958738454093817,13.955795255669866,13.935713379780628
18,180.0,14.146341544633167,13.969807205289557,13.963675493574499,13.96076132955422,13.940136147299606
19,190.0,14.15225330654586,13.974346176959049,13.968689328810294,13.965803776320348,13.944628488183834
20,200.0,14.158262050470476,13.978931519677769,13.973772645793987,13.970915207913755,13.949183413445738
21,210.0,14.164363023258964,13.983557461869715,13.978919322060413,13.976089389110033,13.95379508660665
22,220.0,14.170552403142308,13.988219246740684,13.98412429165454,13.981321187226504,13.95845861469831
23,230.0,14.176827204153868,13.992912795575716,13.98938330613744,13.986606292017086,13.963169942796052
24,240.0,14.183184993777527,13.997634692838808,13.99469271472595,13.991940960697578,13.967925605583913
25,250.0,14.18962390709315,14.002382003823161,14.000049515395494,13.997322132871142,13.972722653423018
26,260.0,14.196142533566453,14.007152239461005,14.005451130572698,14.002747148101717,13.977558604435494
27,270.0,14.202739885203131,14.011943275624821,14.010895298264012,14.008213768198605,13.98243134354372
28,280.0,14.209415214619261,14.01675325761191,14.016380123899108,14.013720019938635,13.987339047310623
29,290.0,14.21616811237327,14.021580565876613,14.021904040483664,14.019264233842042,13.992280086177328
30,300.0,14.222998390523767,14.026423835049588,14.027465575057288,14.024844920429903,13.997253179961586
31,310.0,14.229906091625852,14.03128176296299,14.03306355620808,14.03046090189522,14.002257171392165
32,320.0,14.236891439876752,14.03615338866037,14.038696938968071,14.036111011335148,14.00729094577672
33,330.0,14.243954833676918,14.04103771030472,14.044364828342806,14.041794347541591,14.012353761526853
34,340.0,14.251096801297255,14.045933876834946,14.050066469985977,14.04751010572595,14.01744472602734
35,350.0,14.258318093335465,14.050841211527388,14.055801153246689,14.05325750283418,14.022563289614832
36,360.0,14.265619503601036,14.055758955801252,14.061568312684818,14.059036009502776,14.027708856128516
37,370.0,14.273001946398372,14.060686594568269,14.067367449527186,14.064844985255837,14.032880952055798
38,380.0,14.280466528232356,14.06562363274149,14.073198199656305,14.070684032519983,14.03807912543742
39,390.0,14.288014380652148,14.070569419463993,14.079060101143295,14.076552709088046,14.043303072614219
40,400.0,14.295646809406499,14.075523736425044,14.084952930387242,14.082450672768266,14.04855243855503
41,410.0,14.303365138143002,14.08048609169106,14.090876370718831,14.088377533582323,14.053826978096406
42,420.0,14.311170897303754,14.085456176929446,14.096830247736285,14.094333168510381,14.059126512731043
43,430.0,14.31906558956448,14.090433595806731,14.102814378849438,14.100317354799161,14.064450791801278
44,440.0,14.32705088694218,14.095418161567684,14.108828612563954,14.106329700171782,14.069799796930846
45,450.0,14.335128560231754,14.100409534410614,14.114872832050775,14.112370258813753,14.075173269749095
46,460.0,14.343300378620171,14.105407498629837,14.12094704625824,14.11843876640096,14.08057126395195
47,470.0,14.351568346146488,14.110411843618254,14.127051014413853,14.124535307665452,14.085993608934308
48,480.0,14.359934516442863,14.11542237220176,14.13318496767375,14.130659678951986,14.091440337444102
49,490.0,14.368400903274713,14.120438860406432,14.13934871997706,14.136811728375053,14.096911433861614
50,500.0,14.376969826007839,14.125461144620495,14.145542295190605,14.142991545492524,14.102406864819232
51,510.0,14.38564353361714,14.13048908761786,14.151765813874665,14.149199099148975,14.107926665502003
52,520.0,14.394424544809729,14.135522519215703,14.158019238361515,14.15543429906974,14.113470925959982
53,530.0,14.403315249049186,14.140561273835312,14.164302698816552,14.161697299302618,14.119039656862524
54,540.0,14.41231840395178,14.145605233356532,14.170616221443655,14.167988004175745,14.124632883150854
55,550.0,14.421436707254863,14.150654442830866,14.176959873856184,14.174306413479794,14.130250745681408
56,560.0,14.43067293427634,14.15570848021484,14.183333883022803,14.18065263504892,14.135893339982918
57,570.0,14.440030220898565,14.1607674716332,14.189738255538836,14.18702678181439,14.141560755838894
58,580.0,14.449511575737803,14.165831186684747,14.196173173600945,14.19342874724247,14.147253086028098
59,590.0,14.45912018732013,14.17089951258445,14.20263873428667,14.199858845503028,14.152970503606586
60,600.0,14.468859508528848,14.175972555890864,14.209135057530034,14.206316987510162,14.158713112945279
61,610.0,14.478733050776494,14.181050097020474,14.215662447284874,14.212803258452338,14.164481046286113
62,620.0,14.488744391349657,14.186132006367647,14.222220903029024,14.219317753350218,14.170274519377605
63,630.0,14.498897365009293,14.191218203536618,14.228810675278469,14.225860729448552,14.176093574036333
64,640.0,14.509195995204909,14.196308749080554,14.235431938956605,14.232432286447448,14.181938649372468
65,650.0,14.519644300511388,14.201403495743747,14.242084943638602,14.239032284345386,14.18780953279555
66,660.0,14.530246722988982,14.20650232603949,14.248769715214117,14.245660995224883,14.193706673093388
67,670.0,14.541007714612357,14.21160525550554,14.255486764646758,14.252318831375206,14.199630182874605
68,680.0,14.551931955969415,14.216712211760592,14.262236015306229,14.259005421105076,14.205580333164592
69,690.0,14.563024328782792,14.221823019487282,14.269017788058724,14.265721383171508,14.211557374257584
70,700.0,14.574289999943215,14.226937772379395,14.275832327016065,14.272466430264135,14.217561244386701
71,710.0,14.585734295285404,14.232056301913552,14.282679873604984,14.279241069878795,14.223592413199217
72,720.0,14.597362804844748,14.237178664152466,14.289560618422868,14.286045352368484,14.229651061831476
73,730.0,14.6091813466914,14.242304703556,14.296474798196884,14.292879407769533,14.235737498416565
74,740.0,14.621196058477873,14.247434460720122,14.303422768917107,14.29974322303599,14.241851735119743
75,750.0,14.633413373707143,14.252567619856672,14.31040479323547,14.306637393471373,14.24799423786741
76,760.0,14.645839935275028,14.257704591259571,14.317420912386526,14.313561747165295,14.254165145724206
77,770.0,14.65848279080722,14.262844896411517,14.324471628633788,14.320516619833155,14.260364751151377
78,780.0,14.671349312384276,14.267988781175804,14.331557190158453,14.327502018827882,14.26659337315524
79,790.0,14.684447229373484,14.27313606865172,14.338677830046109,14.33451844838504,14.272851081377919
80,800.0,14.697784592325286,14.278286706353017,14.345833758485343,14.341565858859703,14.279138413528782
81,810.0,14.711369981200933,14.283440608480296,14.353025485080767,14.348644441156557,14.28545560037543
82,820.0,14.725212334147031,14.288597891950616,14.36025311070133,14.355754593774293,14.291802714940397
83,830.0,14.739321027282672,14.293758290374925,14.367516982904744,14.362896245338714,14.298180317082979
84,840.0,14.753706032385404,14.298921927578682,14.374817462215173,14.370069836487257,14.30458856308298
85,850.0,14.76837770845748,14.304088832155683,14.38215495635057,14.377275544465032,14.311027785400972
86,860.0,14.78334712772627,14.309258753656726,14.389529572603488,14.384513433311136,14.317498342532142
87,870.0,14.798625830895164,14.314431665212993,14.396941790253809,14.391783856735668,14.324000579325336
88,880.0,14.814226104145744,14.31960782809584,14.404391880401738,14.399087060027233,14.330534724593631
89,890.0,14.83016086029627,14.324786821160904,14.411880309960392,14.406423141001069,14.33710112583912
90,900.0,14.846443831143066,14.329968805473193,14.419407207970217,14.413792461313792,14.343700088229408
91,910.0,14.86308945238248,14.33515359209202,14.426973143577724,14.421195191989208,14.350332140746762
92,920.0,14.88011309510221,14.340341388740798,14.434578308156079,14.428631537382827,14.3569974244386
93,930.0,14.897531037622997,14.345531911553948,14.442223308846627,14.436101783415893,14.363696495530094
94,940.0,14.91536038931658,14.35072519653101,14.449908236026321,14.44360622389025,14.370429587754206
95,950.0,14.933619731325388,14.355921319548544,14.457633615639951,14.451145065189042,14.37719702253342
96,960.0,14.9523285085024,14.361120164697567,14.465399867997034,14.458718483770047,14.383999436082087
97,970.0,14.971507402847186,14.366321542834466,14.473207317516383,14.466326912976454,14.390836831468011
98,980.0,14.991178739496103,14.371525746694441,14.48105634516708,14.473970456711022,14.397709906855807
99,990.0,15.01136586053417,14.376732483209343,14.488947440645243,14.481649357958577,14.4046189847542
100,1000.0,,,,,
