,temperature,L1_2--AuCu3 a=3.6675,oqmd-303306 a=3.6697,oqmd-322807 a=5.2027
0,0.0,12.41104982452886,12.408435475657173,12.421205655600726
1,10.0,12.411051784658058,12.40843688496074,12.421207969766833
2,20.0,12.411091415288615,12.408481397099127,12.421251771301318
3,30.0,12.411303855722679,12.408700614751927,12.421462902735742
4,40.0,12.411866278904965,12.409256555269996,12.421989180865792
5,50.0,12.41290073469851,12.410268607752553,12.422939142942472
6,60.0,12.414460059321195,12.411794936333584,12.424368300307513
7,70.0,12.41654374669222,12.41384025830823,12.426283947861847
8,80.0,12.419118746830465,12.416374689591146,12.428660764253863
9,90.0,12.422136766502865,12.419351507044816,12.43145675202148
10,100.0,12.425545592120402,12.422719155530128,12.434624544634831
11,110.0,12.429295297655349,12.426427897873106,12.438117853989104
12,120.0,12.433341019808063,12.430432852817985,12.44189455858195
13,130.0,12.437643789893087,12.434694974569336,12.445917791758497
14,140.0,12.44217041335382,12.439180941821586,12.450155934787155
15,150.0,12.446892888523868,12.443862653577275,12.454582271231711
16,160.0,12.451787721367168,12.448716510904482,12.459174278829103
17,170.0,12.456835212178662,12.453722723615074,12.463913064714625
18,180.0,12.462018838619942,12.45886470880385,12.46878274365959
19,190.0,12.467324738150591,12.46412852743767,12.473769968137086
20,200.0,12.472741219672603,12.469502429623487,12.478863470357254
21,210.0,12.47825839439135,12.474976499577066,12.48405378020605
22,220.0,12.483867890742546,12.480542313614547,12.489332793496327
23,230.0,12.489562584360506,12.486192722864626,12.494693678667673
24,240.0,12.495336399008686,12.491921604108752,12.500130559733856
25,250.0,12.501184133687556,12.497723720139867,12.50563845643968
26,260.0,12.507101308790011,12.5035945918293,12.511213065075692
27,270.0,12.513084078889236,12.5095303338273,12.516850702164165
28,280.0,12.519129143453357,12.515527611884766,12.522548191037034
29,290.0,12.525233623713245,12.521583537822423,12.528302802682703
30,300.0,12.531395037898381,12.527695606506398,12.53411215627226
31,310.0,12.537611234817069,12.53386163788595,12.539974244579298
32,320.0,12.54388036762771,12.54007976657482,12.545887279123727
33,330.0,12.550200795260535,12.546348342559684,12.55184974369337
34,340.0,12.556571135522091,12.552665940211044,12.557860301905713
35,350.0,12.562990172347115,12.55903134627665,12.563917875419705
36,360.0,12.569456864758848,12.565443481216876,12.570021482532988
37,370.0,12.575970298628572,12.57190142119794,12.576170314103246
38,380.0,12.582529706577159,12.578404378165256,12.582363661235371
39,390.0,12.589134448198594,12.584951679665835,12.58860093924454
40,400.0,12.59578393463691,12.59154273355157,12.59488170364115
41,410.0,12.602477733694728,12.598177065010796,12.601205480201402
42,420.0,12.60921542717801,12.604854256742806,12.607572040970974
43,430.0,12.615996738065203,12.611573991219602,12.613981138376767
44,440.0,12.622821394156746,12.618335983675635,12.620432538083527
45,450.0,12.629689238482072,12.625140037905314,12.62692622251185
46,460.0,12.636600107620142,12.63198600447639,12.633462059197168
47,470.0,12.643553939422606,12.638873755270707,12.640040079222588
48,480.0,12.650550702178053,12.645803250196739,12.646660325767087
49,490.0,12.65759038545334,12.652774461357165,12.653322848513541
50,500.0,12.664673045713936,12.659787427400923,12.660027824734955
51,510.0,12.671798770664548,12.666842184396524,12.666775368545158
52,520.0,12.678967657843195,12.673938829656281,12.673565720119557
53,530.0,12.686179865137639,12.681077485663597,12.680399081343062
54,540.0,12.693435579381033,12.688258291999281,12.687275697508689
55,550.0,12.700734974832784,12.69548142210305,12.694195971082591
56,560.0,12.708078312191295,12.702747088636048,12.701160079478273
57,570.0,12.71546581442681,12.710055508360117,12.708168441214486
58,580.0,12.722897784411785,12.717406932932583,12.715221397668804
59,590.0,12.730374500574547,12.724801613200226,12.72231938617158
60,600.0,12.737896293755929,12.732239858951424,12.729462802781438
61,610.0,12.74546348875835,12.739721968372477,12.736652115138796
62,620.0,12.753076484913269,12.74724828230841,12.743887778821593
63,630.0,12.760735630208885,12.75481912625855,12.751170262859944
64,640.0,12.76844133520295,12.762434879603369,12.758500101448165
65,650.0,12.77619399997303,12.77009592041999,12.765877851684458
66,660.0,12.783994087467018,12.77780265219717,12.773304036986778
67,670.0,12.791842027877635,12.785555484012018,12.780779254952574
68,680.0,12.799738297700818,12.793354852743123,12.788304075058244
69,690.0,12.807683390037345,12.80120118872089,12.79587919519069
70,700.0,12.815677790516858,12.809094982634479,12.803505175094523
71,710.0,12.823722032324769,12.817036699154794,12.811182746278924
72,720.0,12.831816651871177,12.825026821032877,12.818912535033578
73,730.0,12.839962203312608,12.83306587896432,12.826695270026027
74,740.0,12.848159246373822,12.841154387480652,12.834531697131586
75,750.0,12.856408374596654,12.849292887495908,12.84242258441474
76,760.0,12.864710173728982,12.857481930237144,12.850368632727866
77,770.0,12.87306528563887,12.865722092033984,12.858370706000617
78,780.0,12.881474330855353,12.874013953233405,12.866429563400523
79,790.0,12.889937960355372,12.88235812614641,12.874546103381785
80,800.0,12.898456845580519,12.890755218935299,12.882721167420183
81,810.0,12.907031668062382,12.899205859771088,12.890955657215953
82,820.0,12.915663133047445,12.907710707295275,12.89925045393237
83,830.0,12.92435196622945,12.916270420230694,12.907606530167179
84,840.0,12.933098897256299,12.92488567253477,12.91602483309756
85,850.0,12.941904674725102,12.93355716913661,12.924506378525509
86,860.0,12.950770089522088,12.942285622383098,12.933052128524398
87,870.0,12.95969591310191,12.95107175900245,12.941663188654381
88,880.0,12.96868296961328,12.959916324412369,12.950340598427884
89,890.0,12.977732083086037,12.968820081619906,12.959085460530003
90,900.0,12.986844102673954,12.977783813979858,12.967898924335701
91,910.0,12.996019898184441,12.986808328636588,12.976782137233942
92,920.0,13.005260362739344,12.995894432645816,12.985736296826886
93,930.0,13.014566393310046,13.005042961438312,12.994762650619204
94,940.0,13.023938933180728,13.014254780215833,13.003862396662939
95,950.0,13.033378932595244,13.023530760611589,13.013036889971156
96,960.0,13.04288736261646,13.032871794372385,13.022287447545486
97,970.0,13.052465221021654,13.042278799901053,13.031615429329912
98,980.0,13.062113523834801,13.051752704753337,13.041022225969796
