,temperature,A1--Cu--fcc a=3.9200,A15--beta-W a=4.9510,A2--W--bcc a=3.1089,A3'--alpha-La--double-hcp a=2.7705,A3--Mg--hcp a=2.7691,oqmd-1214827 a=9.5874,oqmd-1214916 a=6.7393
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0852136537949154,0.1862524282350504,0.29896608291601123,0.08830303257430264,0.0882353537083836,0.19890239546438795,0.21406805825945247
2,20.0,0.8957600349382833,1.4250058351341317,1.671851101679734,0.886682185102864,0.879273994351715,1.4474927712142085,1.4780237277123838
3,30.0,2.7717456176827784,3.7451297554745198,3.915533483513466,2.7417254135445237,2.731362017496035,3.6947544097284495,3.6975783786175054
4,40.0,5.285701408639724,6.570590751367744,6.615314419413709,5.239179055139101,5.228648830492407,6.444931221114682,6.413151794326151
5,50.0,8.030139086951785,9.515333984600538,9.458013340824875,7.973870945755809,7.963964414774375,9.33617732367768,9.274963904564455
6,60.0,10.775767009988568,12.390254099736405,12.26038193219426,10.714251275003942,10.70508749251476,12.175817945878677,12.091787713783855
7,70.0,13.415392898009095,15.115860521703501,14.935417993051432,13.351109825296563,13.342613324467088,14.878089299308998,14.776802935996683
8,80.0,15.907175555410367,17.66686095302758,17.450699341780652,15.841431864224829,15.833488244691765,17.41324863763632,17.298917660568485
9,90.0,18.241057543722903,20.042916198584997,19.800944815637006,18.174542312684718,18.167045068868884,19.778208498312626,19.65392411069654
10,100.0,20.42144013981358,22.254245198840636,21.993167324828008,20.354522479275882,20.347383817200168,21.981526169896984,21.849546731363567
11,110.0,22.458686541430527,24.314800440997843,24.0392509949866,22.391567738430876,22.384718253295762,24.036135197897565,23.898121639556333
12,120.0,24.36506825497786,26.239140271805773,25.952400353668747,24.297859661199908,24.291245198018377,25.95595287144974,25.813140873148672
13,130.0,26.152892948863485,28.041075001749174,27.745520684907323,26.08565660191991,26.07923493306907,27.754374500536656,27.607695707757173
14,140.0,27.83369432697141,29.73315410746708,29.430542603760436,27.766464651141654,27.760202681969442,29.44367325382479,29.293839775692362
15,150.0,29.41793473349645,31.326544427058817,31.018200314405917,29.350730421952868,29.34460201405849,31.03482710471561,30.882390569684357
16,160.0,30.91495036520693,32.83108214625698,32.51802122081386,30.847781038028337,30.841765363220322,32.5375400005767,32.382933182517085
17,170.0,32.33300584246813,34.25539413691157,33.93840755742086,32.26587585452035,32.2599561625518,33.960344181585235,33.803910671383925
18,180.0,33.67939257512472,35.60703917480923,35.286751796958235,33.612303231882194,33.60646592858932,35.310729356835004,35.15274497500148
19,190.0,34.960539138882716,36.89264648595143,36.569558072320376,34.893490003647614,34.88772395852932,36.59527344036814,36.43596188510949
20,200.0,36.18211883672974,38.118042237051085,37.79255708054522,36.1151085092805,36.10940453201326,37.81976386061913,37.65930828566477
21,210.0,37.34914812704552,39.28836094098923,38.96080950316132,37.28217470971979,37.276525151298465,38.98930545665222,38.827857140362546
22,220.0,38.46607381625303,40.408141711020704,40.07879666204681,38.39913519259568,38.39353363891943,40.10841430953687,39.94609922029349
23,230.0,39.53684893774444,41.48141057413283,41.15049884496735,39.46994293757347,39.46438397203508,41.181098353192006,41.01802217536852
24,240.0,40.564998143393396,42.51175050232049,42.17946245399828,40.49812263847483,40.492601656485036,42.21092618979046,42.047178210489655
25,250.0,41.55367377264942,43.50236087499949,43.168857355298556,41.486826729826696,41.48133979271533,43.2010856707846,43.036741814391945
26,260.0,42.505703824672516,44.45610796540224,44.12152579760374,42.43888333294268,42.43342705197049,44.154433735557056,43.98955895428861
27,270.0,43.42363299029846,45.375567857985615,45.040024152253764,43.356837271993136,43.35140871558577,45.07353884669228,44.90818901974459
28,280.0,44.309757779348864,46.26306300548682,45.92665857647852,44.242985191827394,44.237581810810696,45.96071718396274,45.79494063825491
29,290.0,45.166156643798,47.12069344751281,46.783515546540585,45.09940567557028,45.094025242558466,46.81806358647244,46.65190232347773
30,300.0,45.99471586655871,47.9503635467063,47.61248806329184,45.92798513036546,45.92262569023119,47.647478076241555,47.480968768662194
31,310.0,46.79715186752921,48.753804956208356,48.41529820516343,46.730440091912364,46.725099921121355,48.45068866062158,48.28386346743789
32,320.0,47.575030475408056,49.53259641203035,49.19351659420841,47.50833649569822,47.50301406869194,49.22927099540913,49.062158232560606
33,330.0,48.32978362555886,50.28818084386069,49.94857924784164,48.263106374868144,48.25780033613022,49.98466539358959,49.81729008910289
34,340.0,49.062723869799306,51.02188021487891,50.68180221160784,48.9960623703902,48.99077151109858,50.718191583931635,50.550575939962265
35,350.0,49.77505702182459,51.734908432638605,51.39439430338608,49.70841037693762,49.70313361537475,51.431061556781366,51.26322533619446
36,360.0,50.467893209664666,52.428382616600054,52.08746824590381,50.401260596007766,50.3959969610265,52.124390779074524,51.95635163050539
37,370.0,51.14225656366218,53.1033329613068,52.762050419877085,51.07563722450593,51.070385841499835,52.79920801485519,52.63098174732882
38,380.0,51.79909373219584,53.76071139571961,53.41908943309878,51.73248697110672,51.72724705009677,53.456463949770445,53.28806476574186
39,390.0,52.43928138760999,54.4013992074558,54.05946367035865,52.37268656276356,52.36745738818653,54.09703878667843,53.9284794806372
40,400.0,53.063632859712236,55.02621377432829,54.68398796336543,52.99704937878113,52.99183030074132,54.72174895353299,54.553041081945715
41,410.0,53.672904013536964,55.63591452367713,55.293419498806756,53.60633132907691,53.60112175580698,55.33135304309272,55.16250707037555
42,420.0,54.26779847058616,56.231208221848284,55.88846306493792,54.201236075894585,54.196035467235454,55.926557086006895,55.75758251037563
43,430.0,54.84897225820228,56.81275368087955,56.469775722214834,54.782419683591606,54.77722754533993,56.50801924378276,56.3389247061303
44,440.0,55.4170379595224,57.3811659567964,57.03797097121223,55.35049476898858,55.34531064796457,57.076353995528194,56.90714737393671
45,450.0,55.97256842615444,57.937020103231156,57.59362248050119,55.90603421435968,55.90085769411434,57.632135881788486,57.46282437383823
46,460.0,56.51610010695319,58.48085453501773,58.13726742832127,56.44957449653269,56.444405193590015,58.17590285987431,58.00649305453295
47,470.0,57.04813603906705,59.01317404893309,58.66940950467783,56.98161867820303,56.97645623874279,58.708159317527205,58.5386572581382
48,480.0,57.569148541010804,59.53445254221547,59.190521613837774,57.50263910124804,57.49748319819281,59.22937878541157,59.05979002502423
49,490.0,58.0795816423755,60.04513546410998,59.701048312130126,58.01307981663735,58.00793014708604,59.74000638348131,59.57033603359501
50,500.0,58.57985328008937,60.54564203099265,60.201408011238925,58.513358780915176,58.508215063864675,60.24046103164824,60.07071380526416
51,510.0,59.070357287485656,61.036367231698016,60.69199497326097,59.00386984541895,58.99873181973391,60.731137451263706,60.56131770099729
52,520.0,59.551465198869685,61.51768364623847,61.1731811205632,59.48498456101839,59.47985198364392,61.2124079805042,61.04251973241679
53,530.0,60.023527889690335,61.98994309822145,61.64531768046302,59.95705381839895,59.95192646275104,61.684624223906525,61.514671207591434
54,540.0,60.486877069710424,62.45347815875147,62.10873668239331,60.42040934137787,60.41528699589795,62.14811855373441,61.97810422914913
55,550.0,60.9418266446456,62.908603517424574,62.56375232300685,60.87536504864253,60.87024751552609,62.60320547878461,62.43313306021732
56,560.0,61.388673959814334,63.35561723418728,63.01066221288302,61.32221829749628,61.317105391537176,63.05018289431891,62.8800553718443
57,570.0,61.82770093777307,63.79480188417981,63.449748516827654,61.76125102159923,61.75614256914565,63.48933322521187,63.319153383942485
58,580.0,62.259175120534096,64.22642560629511,63.88127899841894,62.192730773236164,62.18762661126344,63.92092447302536,63.75069491041013
59,590.0,62.68335062570341,64.65074306494579,64.30550797827978,62.616911679558086,62.61181165482473,64.34521117646378,64.17493431786936
60,600.0,63.100469024965705,65.06799633347566,64.72267721436408,63.03403532110782,63.02893928939106,64.76243529363182,64.59211340638679
61,610.0,63.51076015222211,65.47841570671777,65.13301671171583,63.44433154003607,63.439239365426836,65.17282701355474,65.00246221965412
