,temperature,A15--Cr3Si a=5.0262,L1_2--AuCu3 a=3.9585,mp-976762 a=3.9596,oqmd-324390 a=5.6117
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.936347899256439,1.6245958980322932,0.2146071076867173,0.14224368668252063
2,20.0,3.792555358837298,5.390785487411686,1.55525654314676,1.2978284463122554
3,30.0,6.428413676268077,8.77339962975283,4.083515596038193,3.672597777891742
4,40.0,8.750573698274696,11.458113958709248,7.1704797973335594,6.672556405531515
5,50.0,10.705048169027464,13.500756576704063,10.170589234766316,9.662021721882903
6,60.0,12.259594513307709,15.020417207385437,12.772303332707255,12.300269363875172
7,70.0,13.462230844260132,16.147215628864995,14.912606104125414,14.497062071942912
8,80.0,14.387055275005904,16.989911572530563,16.636359059569003,16.281790577405243
9,90.0,15.102640097208274,17.629147320124616,18.017734144091296,17.72157655989761
10,100.0,15.663311451539933,18.121922085424718,19.1284826291595,18.885595224795253
11,110.0,16.10962960433703,18.507978395122286,20.02843133665637,19.8331909242678
12,120.0,16.47123644710656,18.815089215009277,20.764626230944405,20.61179342009241
13,130.0,16.769704640516,19.06287112227373,21.37318238334474,21.258196427978667
14,140.0,17.020808273375664,19.265355712761917,21.881592096741464,21.800626570489136
15,150.0,17.236166043306284,19.432774819216057,22.310809511695197,22.26070193557113
16,160.0,17.424421383271362,19.572576765639223,22.676863392848443,22.655034191774423
17,170.0,17.59208207672505,19.6903983186134,22.992097833120063,22.996466393427877
18,180.0,17.744089410840946,19.79060237709082,23.266113861284445,23.294997361343565
19,190.0,17.88422781690671,19.876398368814197,23.50642469011853,23.558478877207158
20,200.0,18.015436685786817,19.95026601703484,23.718961015730127,23.793126941066536
21,210.0,18.140000880848877,20.014439270572023,23.908455792121234,24.003899541807776
22,220.0,18.259718277172762,20.07022419492124,24.078713275980117,24.19479238835124
23,230.0,18.376015576866088,20.118625131679867,24.232797445925623,24.369041073949127
24,240.0,18.489998004173057,20.16179230300183,24.3732199274139,24.529290046763453
25,250.0,18.60257528509864,20.19784645740389,24.502063964561124,24.67771981890057
26,260.0,18.714468688544475,20.23222506276266,24.621017692637814,24.816134034541914
27,270.0,18.826186098167426,20.285444024665757,24.731511558754093,24.946040169199367
28,280.0,18.938267724661152,20.296891812912193,24.83474447412761,25.068704792391905
29,290.0,19.05108327374522,20.287595699377682,24.931713163575665,25.18519777526418
30,300.0,19.1647932762344,20.3214842258158,25.02328152725047,25.296430686946973
31,310.0,19.27969939107144,20.348168727214123,25.110170283165136,25.40318003354393
32,320.0,19.395884450747307,20.36195780930345,25.19300976883396,25.506120865866354
33,330.0,19.513494439284422,20.384081450489305,25.27233882413383,25.605831672059036
34,340.0,19.63266982448763,20.398536342084384,25.34863828914672,25.70281904459767
35,350.0,19.753299278536247,20.40459620664092,25.422306347775763,25.797527103679606
36,360.0,19.875505388503708,20.41281015306714,25.493681076389848,25.890344005653667
37,370.0,19.999225481461,20.41996254970147,25.56311826928142,25.981618645500603
38,380.0,20.124377894816135,20.428664242179902,25.630887949086386,26.07165578359866
39,390.0,20.25103668064017,20.435444164578062,25.697208986367734,26.160734315461085
40,400.0,20.379001270355648,20.440568108560477,25.762346833735478,26.249103999658615
41,410.0,20.508254213404935,20.44271110863164,25.82647295372736,26.336989093569326
42,420.0,20.638643664903658,20.445836081243854,25.889776767094396,26.424598984471682
43,430.0,20.770055018417132,20.449009601935717,25.952441568163263,26.512120053674117
44,440.0,20.902465906932022,20.45079674371221,26.014608348510446,26.599727549592476
45,450.0,21.03671490831123,20.451363608203344,26.07640609462525,26.687590227655292
46,460.0,21.170869729784986,20.45181207666205,26.137955653696277,26.775855865704276
47,470.0,21.304497908755323,20.45147338028078,26.199410463714525,26.86466917387489
48,480.0,21.43941133028078,20.45029447033777,26.260876294844614,26.954168937671277
49,490.0,21.574597234243935,20.448583559275377,26.32244058814878,27.044485286970975
50,500.0,21.709927377183877,20.446640029377843,26.384233031459694,27.135745658633624
51,510.0,21.845126331405098,20.44442371020801,26.446324097713532,27.228068440584604
52,520.0,21.9801781529789,20.44084670279348,26.50881032395307,27.321569932302587
53,530.0,22.114978697095918,20.43742512226231,26.57182129638336,27.416369837419563
54,540.0,22.24925957593993,20.433831649560137,26.635391588125486,27.512584243742005
55,550.0,22.382776421534448,20.429302420363914,26.699659624448525,27.610323493503984
56,560.0,22.515584670941376,20.42468175279232,26.764673788701504,27.709694807465695
57,570.0,22.647615418447735,20.419925128094114,26.830505815481132,27.810818804983015
58,580.0,22.77503804541028,20.41455278787832,26.897311373204758,27.91380616860037
59,590.0,22.903564770250018,20.408665748587644,26.965149925799988,28.01876119358009
60,600.0,23.034496545252544,20.40293243801885,27.034034624848246,28.125807122059342
61,610.0,23.161168812997666,20.396857796229252,27.104132633015137,28.23506470212586
62,620.0,23.285902749864245,20.390274064442753,27.175549618208002,28.346641448625224
63,630.0,23.408984665525274,20.38351120385524,27.248299571091277,28.460666670496753
64,640.0,23.53028264415558,20.37673337053321,27.32253958292965,28.57726838898588
65,650.0,23.64941362602805,20.36939134284821,27.39833987543069,28.69656664490663
66,660.0,23.7665115975063,20.361977245997977,27.475797797116368,28.818695865144996
67,670.0,23.881383072169964,20.35455626033228,27.555039911673706,28.94379620221855
68,680.0,23.99377386593263,20.346851064516642,27.636158799410737,29.072009161243685
69,690.0,24.103987316042907,20.339124766384764,27.71928923504631,29.20347121348454
70,700.0,24.220310527007896,20.331021638116106,27.804518222909476,29.338347154373594
71,710.0,24.327151572462352,20.322907939568736,27.891966425478596,29.476795991445524
72,720.0,24.42281064395891,20.314737916381162,27.9817821772125,29.61897141487155
73,730.0,24.52301216095168,20.306282222346674,28.074137793051822,29.765053748533663
74,740.0,24.620476906435666,20.29771554185183,28.16911452841952,29.91522544395833
75,750.0,24.715700037872296,20.289217071418726,28.266875635033692,30.0696696784323
