,temperature,L2_1--AlCu2Mn--heusler a=6.2567
0,0.0,224.91283504543833
1,10.0,224.8982587912565
2,20.0,224.82375609724866
3,30.0,224.6675133855556
4,40.0,224.43430348948812
5,50.0,224.143345216198
6,60.0,223.81292828379662
7,70.0,223.45593358898333
8,80.0,223.08060085645144
9,90.0,222.69208148926464
10,100.0,222.29361811931827
11,110.0,221.88729082905027
12,120.0,221.4744638113445
13,130.0,221.05605167187105
14,140.0,220.63268245611235
15,150.0,220.2047928718351
16,160.0,219.77269437578022
17,170.0,219.33660832052465
18,180.0,218.8966967801436
19,190.0,218.4530752828706
20,200.0,218.0058300943843
21,210.0,217.555022147006
22,220.0,217.1006948881952
23,230.0,216.64287905415736
24,240.0,216.18159429724423
25,250.0,215.71685491904904
26,260.0,215.24866210262104
27,270.0,214.77702135392184
28,280.0,214.30192872152224
29,290.0,213.82337592645277
30,300.0,213.3413597644677
31,310.0,212.85586803903809
32,320.0,212.3668870407371
33,330.0,211.8744038230517
34,340.0,211.3784089253096
35,350.0,210.87887929230774
36,360.0,210.37580770702397
37,370.0,209.8691715821419
38,380.0,209.35895857508075
39,390.0,208.8451477589579
40,400.0,208.3277212825709
41,410.0,207.80666659896906
42,420.0,207.28196124624054
43,430.0,206.75358691498437
44,440.0,206.2215249810767
45,450.0,205.68576423354605
46,460.0,205.14628533965998
47,470.0,204.6030569762132
48,480.0,204.05608052829717
49,490.0,203.5053192689831
50,500.0,202.95075977849277
51,510.0,202.3923940313581
52,520.0,201.8301882447605
53,530.0,201.26412744184668
54,540.0,200.69421499138784
55,550.0,200.1204026293137
56,560.0,199.54267653946945
57,570.0,198.96104361313093
58,580.0,198.37544628410038
59,590.0,197.7859025890145
60,600.0,197.19236858486894
61,610.0,196.59483528531777
62,620.0,195.99328719113564
63,630.0,195.38771122279397
64,640.0,194.77807458494146
65,650.0,194.16436677405525
66,660.0,193.5465758345975
67,670.0,192.9246730167589
68,680.0,192.29864327790878
69,690.0,191.66846727360235
70,700.0,191.03411417444826
71,710.0,190.3956063825625
72,720.0,189.75288684844966
73,730.0,189.1059595224416
74,740.0,188.45478921393388
75,750.0,187.7993493680859
76,760.0,187.13968217049432
77,770.0,186.47567446680344
78,780.0,185.8074187388974
79,790.0,185.13480113017133
80,800.0,184.4578560464094
81,810.0,183.77654415327623
82,820.0,183.09084556539696
83,830.0,182.4007674841364
84,840.0,181.70624169308405
85,850.0,181.00732549075104
86,860.0,180.30397171584667
87,870.0,179.59613423069965
88,880.0,178.88378974065924
89,890.0,178.16696613004206
90,900.0,177.44562735472107
91,910.0,176.7197533002635
92,920.0,175.98930189037068
93,930.0,175.25434409851465
94,940.0,174.51473171883157
95,950.0,173.77051057764135
96,960.0,173.02169433417498
97,970.0,172.26819839206132
98,980.0,171.51010916620737
99,990.0,170.74733969914902
100,1000.0,
