calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
1dfeea0a-c798-4019-bdcd-55f735ad5417,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuCu3,A15--Cr3Si,A15--Cr3Si,4.7556255429771515,4.7556255429771515,4.7556255429771515,90.0,90.0,90.0,1e-08,negative,241.367,96.302,96.302,0.000,-0.000,-0.000,96.302,241.367,96.302,0.000,0.000,-0.000,96.302,96.302,241.367,0.000,-0.000,-0.000,-0.000,0.000,-0.000,18.828,0.000,-0.000,0.000,0.000,-0.000,0.000,18.828,-0.000,0.000,0.000,-0.000,0.000,0.000,18.828
1dfeea0a-c798-4019-bdcd-55f735ad5417,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuCu3,A15--Cr3Si,A15--Cr3Si,4.7556255429771515,4.7556255429771515,4.7556255429771515,90.0,90.0,90.0,1e-08,positive,245.883,94.044,94.044,-0.000,0.000,0.000,94.044,245.883,94.044,-0.000,-0.000,0.000,94.044,94.044,245.883,-0.000,0.000,0.000,-0.000,-0.000,-0.000,18.828,-0.000,0.000,-0.000,-0.000,0.000,-0.000,18.828,0.000,-0.000,-0.000,0.000,-0.000,-0.000,18.828
b689c494-d71d-421d-a21e-e96d72a833ba,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuCu3,A15--Cr3Si,A15--Cr3Si,4.7556255429771515,4.7556255429771515,4.7556255429771515,90.0,90.0,90.0,1e-07,negative,241.367,96.302,96.302,0.000,0.000,-0.000,96.302,241.367,96.302,0.000,-0.000,-0.000,96.302,96.302,241.367,0.000,-0.000,-0.000,0.000,0.000,-0.000,-12.471,0.000,-0.000,0.000,0.000,-0.000,0.000,-12.471,-0.000,0.000,-0.000,0.000,0.000,0.000,-12.471
b689c494-d71d-421d-a21e-e96d72a833ba,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuCu3,A15--Cr3Si,A15--Cr3Si,4.7556255429771515,4.7556255429771515,4.7556255429771515,90.0,90.0,90.0,1e-07,positive,245.883,94.044,94.044,-0.000,-0.000,0.000,94.044,245.883,94.044,-0.000,0.000,0.000,94.044,94.044,245.883,-0.000,0.000,0.000,-0.000,-0.000,0.000,-12.471,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-12.471,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-12.471
a45febf3-9238-4262-a46e-066922d64b50,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuCu3,A15--Cr3Si,A15--Cr3Si,4.7556255429771515,4.7556255429771515,4.7556255429771515,90.0,90.0,90.0,1e-06,negative,241.368,96.302,96.302,0.000,0.000,-0.000,96.302,241.368,96.302,0.000,-0.000,-0.000,96.302,96.302,241.368,0.000,-0.000,-0.000,0.000,0.000,-0.000,-12.471,-0.000,-0.000,0.000,0.000,-0.000,0.000,-12.471,-0.000,0.000,-0.000,0.000,0.000,0.000,-12.471
a45febf3-9238-4262-a46e-066922d64b50,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuCu3,A15--Cr3Si,A15--Cr3Si,4.7556255429771515,4.7556255429771515,4.7556255429771515,90.0,90.0,90.0,1e-06,positive,245.882,94.044,94.044,-0.000,-0.000,0.000,94.044,245.882,94.044,-0.000,-0.000,0.000,94.044,94.044,245.882,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-12.471,0.000,0.000,-0.000,-0.000,0.000,-0.000,-12.471,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-12.471
01bbc931-b706-4731-a630-bf6512126a5e,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuCu3,D0_3--BiF3,D0_3--BiF3,5.9552664715929815,5.9552664715929815,5.9552664715929815,90.0,90.0,90.0,1e-08,negative,106.881,140.596,140.596,0.000,0.000,-0.000,140.596,106.881,140.596,0.000,0.000,-0.000,140.596,140.596,106.881,-0.000,-0.000,-0.000,0.000,0.000,0.000,61.624,0.000,-0.000,0.000,0.000,0.000,0.000,61.624,-0.000,0.000,0.000,0.000,0.000,-0.000,61.624
01bbc931-b706-4731-a630-bf6512126a5e,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuCu3,D0_3--BiF3,D0_3--BiF3,5.9552664715929815,5.9552664715929815,5.9552664715929815,90.0,90.0,90.0,1e-08,positive,106.879,140.596,140.596,-0.000,0.000,-0.000,140.596,106.879,140.596,-0.000,0.000,-0.000,140.596,140.596,106.879,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,61.624,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,61.624,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,61.624
82d41295-0095-4a10-8245-44b33dad765a,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuCu3,D0_3--BiF3,D0_3--BiF3,5.9552664715929815,5.9552664715929815,5.9552664715929815,90.0,90.0,90.0,1e-07,negative,106.888,140.597,140.597,0.000,-0.000,0.000,140.597,106.888,140.597,0.000,0.000,0.000,140.597,140.597,106.888,0.000,-0.000,0.000,0.000,0.001,0.001,61.624,-0.000,0.000,0.001,0.000,0.001,-0.000,61.624,0.000,0.001,0.001,0.000,-0.000,-0.000,61.624
82d41295-0095-4a10-8245-44b33dad765a,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuCu3,D0_3--BiF3,D0_3--BiF3,5.9552664715929815,5.9552664715929815,5.9552664715929815,90.0,90.0,90.0,1e-07,positive,106.872,140.595,140.595,-0.000,-0.000,-0.000,140.595,106.872,140.595,-0.000,0.000,-0.000,140.595,140.595,106.872,0.000,0.000,-0.000,-0.000,-0.001,-0.001,61.624,0.000,-0.000,-0.001,-0.000,-0.001,0.000,61.624,0.000,-0.001,-0.001,-0.000,0.000,0.000,61.624
