key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
799a4663-8927-43ba-a61c-8c305cbc26de,A1--Cu--fcc,oqmd-1214502,box,False,-2.8500000013084996,-2.8500000013084996,4.0899998918518845,4.0899998918518845,4.0899998918518845,90.0,90.0,90.0
b3f54cd0-69a8-4edb-baed-099e28044b71,A1--Cu--fcc,oqmd-676271,box,False,-2.8500000013084996,-2.8500000013084996,4.0899998918518845,4.0899998918518845,4.0899998918518845,90.0,90.0,90.0
6a5fea75-aa42-45d0-82a5-0dbddd7aef12,oqmd-1214680,oqmd-1214680,dynamic,True,-2.850000001308375,-2.850000001308375,4.089999952237787,4.089999952237787,4.089999952237787,90.0,90.0,90.0
838d15ed-a5f8-4cb6-aa9f-80fea0d387f1,A7--alpha-As,A7--alpha-As,dynamic,True,-2.850000001307833,-2.850000001307833,4.089999891500374,4.089999891500374,4.089999891500374,90.0,90.0,90.0
131aea4a-b96f-4494-b6c7-3953433134a2,oqmd-1215838,oqmd-1215838,dynamic,True,-2.8500000013061997,-2.8500000013061997,4.089999891863016,4.089999891863016,4.089999891863016,90.0,90.0,90.0
381721b6-ce0c-4d27-aaca-6c7388b1f2b0,A1--Cu--fcc,mp-124,box,False,-2.8500000013047497,-2.8500000013047497,4.089999891865406,4.089999891865406,4.089999891865406,90.0,90.0,90.0
7a7de959-9375-4b36-bba8-53015793f4ce,A1--Cu--fcc,A1--Cu--fcc,box,False,-2.8500000013047497,-2.8500000013047497,4.0899998918654035,4.0899998918654035,4.0899998918654035,90.0,90.0,90.0
94086f12-68f9-4c40-89fb-ec4c56e85ea0,A1--Cu--fcc,oqmd-1214502,dynamic,False,-2.8500000013047493,-2.8500000013047493,4.0899998918654275,4.0899998918654275,4.0899998918654275,90.0,90.0,90.0
3dc523ef-1691-4d7c-8170-282b91869481,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-2.8500000013047493,-2.8500000013047493,4.089999891865429,4.089999891865429,4.089999891865429,90.0,90.0,90.0
6462cdbb-8adf-491b-be3b-16f05673998b,A1--Cu--fcc,mp-124,dynamic,False,-2.8500000013047493,-2.8500000013047493,4.089999891865428,4.089999891865428,4.089999891865428,90.0,90.0,90.0
194f8d80-0701-4b8c-b1df-0b533dd0dc58,A1--Cu--fcc,A1--Cu--fcc,static,False,-2.8500000013047493,-2.8500000013047493,4.089999891865431,4.089999891865431,4.089999891865431,90.0,90.0,90.0
30dba1cf-0ea2-4fa9-8769-e00bff817239,A1--Cu--fcc,oqmd-676271,dynamic,False,-2.8500000013047493,-2.8500000013047493,4.089999891865429,4.089999891865429,4.089999891865429,90.0,90.0,90.0
08da5e8b-f8cc-45ee-b191-ebee159d07e1,A1--Cu--fcc,oqmd-676271,static,False,-2.8500000013044997,-2.8500000013044997,4.089999891865431,4.089999891865431,4.089999891865431,90.0,90.0,90.0
3ebafc58-700e-4a02-beea-c99012996659,A1--Cu--fcc,oqmd-1214502,static,False,-2.8500000013044997,-2.8500000013044997,4.0899998918654275,4.0899998918654275,4.0899998918654275,90.0,90.0,90.0
942f83e5-1a11-49cb-a922-cdbadf61cbf8,A1--Cu--fcc,mp-124,static,False,-2.8500000013044997,-2.8500000013044997,4.089999891865429,4.089999891865429,4.089999891865429,90.0,90.0,90.0
d3f132dd-f297-46ed-b1d8-78e6695822e5,oqmd-1215838,oqmd-1215838,static,True,-2.850000001299066,-2.850000001299066,4.089999890727163,4.089999890727163,4.089999890727163,90.0,90.0,90.0
04c05db8-7b64-4009-b1f0-3530c153ff91,A6--In--bct,A6--In--bct,static,True,-2.8500000012988,-2.8500000012988,4.089999891865431,4.089999891865431,4.089999891865431,90.0,90.0,90.0
7d7e6bb4-f9cf-47be-9cd7-72207bb0138c,A6--In--bct,oqmd-1215660,dynamic,True,-2.850000001298749,-2.850000001298749,4.089999891865429,4.089999891865429,4.089999891865429,90.0,90.0,90.0
1236d9c1-6ea8-44b1-ab29-1712e49bb10d,A6--In--bct,oqmd-1215660,static,True,-2.850000001298749,-2.850000001298749,4.089999891865431,4.089999891865431,4.089999891865431,90.0,90.0,90.0
6dee6347-716c-42f4-9458-6d87e9166823,A6--In--bct,oqmd-1215660,box,True,-2.850000001298749,-2.850000001298749,4.08999989186543,4.08999989186543,4.08999989186543,90.0,90.0,90.0
ffb60c7b-4528-40a1-8499-4935a046b0af,A6--In--bct,A6--In--bct,dynamic,True,-2.8500000012986995,-2.8500000012986995,4.0899998918654275,4.0899998918654275,4.0899998918654275,90.0,90.0,90.0
b4d26375-2f7f-4aab-a69e-e79cf06c211a,A2--W--bcc,oqmd-1215125,dynamic,True,-2.8500000012986995,-2.8500000012986995,4.08999989186543,4.08999989186543,4.08999989186543,90.0,90.0,90.0
99634aaf-4304-465c-b271-4bd5c1ab2afd,A2--W--bcc,A2--W--bcc,dynamic,True,-2.8500000012986493,-2.8500000012986493,4.089999891865429,4.089999891865429,4.089999891865429,90.0,90.0,90.0
07e9794c-41b6-4f5a-9f3a-d1118ef5ff2c,A2--W--bcc,A2--W--bcc,static,True,-2.850000001298599,-2.850000001298599,4.089999891865428,4.089999891865428,4.089999891865428,90.0,90.0,90.0
5967c886-15fb-4f4b-a73d-5b5b6ff4110e,A2--W--bcc,oqmd-1215125,static,True,-2.850000001298499,-2.850000001298499,4.089999891865429,4.089999891865429,4.089999891865429,90.0,90.0,90.0
e8b9e80d-e6e0-4eae-8ea7-df604399761a,A6--In--bct,A6--In--bct,box,True,-2.8500000012972997,-2.8500000012972997,4.089999891865063,4.089999891865063,4.089999891865063,90.0,90.0,90.0
50bcf898-1fd1-4650-90f0-eb1374bc6f0c,oqmd-1214591,oqmd-1214591,static,True,-2.8500000012961997,-2.8500000012961997,4.089999891865431,4.089999891865431,4.089999891865431,90.0,90.0,90.0
8911dccb-ac45-481e-a2ed-976d4dc727f0,oqmd-1214591,oqmd-1214591,dynamic,True,-2.8500000012960993,-2.8500000012960993,4.089999891865433,4.089999891865433,4.089999891865433,90.0,90.0,90.0
f5db7963-16ff-485d-a3fa-c4782fb75df1,oqmd-1214591,oqmd-1214591,box,True,-2.8500000012955,-2.8500000012955,4.0899998919126075,4.0899998919126075,4.0899998919126075,90.0,90.0,90.0
9fdeedcc-175e-42f0-8d98-4610ccefb317,oqmd-1215927,oqmd-1215927,dynamic,True,-2.8500000011812494,-2.8500000011812494,4.089999887036334,4.089999887036334,4.089999887036334,90.0,90.0,90.0
c1f945d7-2d68-4ca1-8e29-ff881a8fd2ac,A3'--alpha-La--double-hcp,oqmd-11876,dynamic,False,-2.8498316240844996,-2.8498316240844996,2.8922791955102616,2.8922791955102616,9.44244071622516,90.0,90.0,119.99999999999999
b3f1ba78-51db-4866-9317-d0f6a292693e,A3'--alpha-La--double-hcp,oqmd-1215393,dynamic,False,-2.8498316240819994,-2.8498316240819994,2.8922791705335573,2.8922791705335573,9.442440866755911,90.0,90.0,120.00000000000001
487fc40f-0cd0-4fa7-b4fd-13dc3a4880c9,A3'--alpha-La--double-hcp,mp-8566,dynamic,False,-2.8498316240819994,-2.8498316240819994,2.8922791698763026,2.892279169876302,9.44244088807803,90.0,90.0,119.99999999999999
7a6754e5-ed16-486e-a79d-68d3d26f2bf1,A3'--alpha-La--double-hcp,mp-8566,static,False,-2.8498316240817494,-2.8498316240817494,2.8922791887659454,2.8922791887659454,9.44244081719419,90.0,90.0,119.99999999999999
ee428fd5-3d35-4b24-995e-bdca377dcdc3,A3'--alpha-La--double-hcp,mp-8566,box,False,-2.8498316240815,-2.8498316240815,2.892279171297211,2.8922791712972105,9.4424408668364,90.0,90.0,120.00000000000001
c64efdec-951f-48cf-bf2b-dd148d29157c,A3'--alpha-La--double-hcp,oqmd-1215393,static,False,-2.8498316240809993,-2.8498316240809993,2.892279207832389,2.892279207832389,9.442440870628811,90.0,90.0,120.00000000000001
adddcafc-2844-4d05-bf44-e553a202ed3a,A3'--alpha-La--double-hcp,oqmd-1215393,box,False,-2.8498316240807493,-2.8498316240807493,2.892279171304385,2.892279171304385,9.44244086759142,90.0,90.0,120.00000000000001
b3ce8f7b-67e1-4052-ac12-f3c9e326d32a,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-2.8498316240804993,-2.8498316240804993,2.8922791575738187,2.8922791575738183,9.44244093073061,90.0,90.0,119.99999999999999
271956be-e3f0-474b-be6a-acbd7007f427,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-2.8498316240802497,-2.8498316240802497,2.8922791810808937,2.8922791810808937,9.44244087187015,90.0,90.0,119.99999999999999
5b801a16-c67a-4c3c-90c8-2d0930106c68,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-2.8498316240787496,-2.8498316240787496,2.892279171234091,2.8922791712340907,9.4424408674864,90.0,90.0,120.00000000000001
6ddc6338-6e3a-4b78-b593-a54df6a301ff,A3'--alpha-La--double-hcp,oqmd-11876,static,False,-2.8498316183843744,-2.8498316183843744,2.8922982571564675,2.8922982571564675,9.44244051113631,90.0,90.0,119.99999999999999
78dad261-5989-4bef-b5e6-9a8dd1e3a294,A3'--alpha-La--double-hcp,oqmd-11876,box,False,-2.8498316183797496,-2.8498316183797496,2.8922695811912367,2.8922695811912367,9.44244088543885,90.0,90.0,120.00000000000001
b11e23f2-9d04-4da8-aed4-4827cf570611,oqmd-1216016,oqmd-1216016,static,False,-2.8497760005518327,-2.8497760005518327,2.892347009219714,2.892347009219714,21.24340585275394,90.0,90.0,119.99999999999999
79734f4c-822b-4d91-9fff-ee6e772a952f,mp-989737,mp-989737,static,False,-2.8497759980809994,-2.8497759980809994,2.892346724364902,2.8923467243649017,21.24339771203013,90.0,90.0,119.99999999999999
16497888-646b-4636-83bd-5ca9548cd024,mp-989737,mp-989737,dynamic,False,-2.8497759934586657,-2.8497759934586657,2.8923468124816036,2.892346812481604,21.243421714676572,90.0,90.0,119.99999999999999
ed485861-a4a8-4222-813a-0ffa32e9c316,mp-989737,mp-989737,box,False,-2.849769335772333,-2.849769335772333,2.892354531760332,2.892354531760332,21.24305571509379,90.0,90.0,120.00000000000001
777775f6-47c2-409e-a076-8dfb641c6145,A3--Mg--hcp,oqmd-1215303,box,False,-2.8496647585695998,-2.8496647585695998,2.892483604646781,2.892483604646781,4.719821026339271,90.0,90.0,120.00000000000001
e42e46a1-4eba-4a30-a677-54efc35a0974,A3--Mg--hcp,A3--Mg--hcp,box,False,-2.8496647585692494,-2.8496647585692494,2.8924836043689757,2.8924836043689757,4.71982102653316,90.0,90.0,120.00000000000001
7a55b6e9-7a40-4b17-b94c-5e0f500cef78,A3--Mg--hcp,oqmd-10125,static,False,-2.849664758569,-2.849664758569,2.892483724630155,2.892483724630155,4.71982102302567,90.0,90.0,119.99999999999999
b203d256-7591-447a-9f46-6b6ede63862f,A3--Mg--hcp,mp-10597,box,False,-2.8496647585685997,-2.8496647585685997,2.8924836045100504,2.89248360451005,4.71982102603134,90.0,90.0,120.00000000000001
ee64b6a5-99e5-4820-b877-4d92bf08d41f,A3--Mg--hcp,oqmd-10125,dynamic,False,-2.8496647585624997,-2.8496647585624997,2.892483604531197,2.892483604531197,4.719821026142031,90.0,90.0,119.99999999999999
31d9ce7d-6024-4b8f-bc39-b92b51c5ce3b,A3--Mg--hcp,oqmd-10125,box,False,-2.8496647349457493,-2.8496647349457493,2.8925031443494076,2.892503144349407,4.71982105916806,90.0,90.0,120.00000000000001
977cd4a6-6980-4eab-93cb-0e3a2d4baf83,oqmd-1215214,oqmd-1215214,box,False,-2.8486559076769997,-2.8486559076769997,2.877329750437683,5.035574033657021,4.7213431715925305,90.0,90.0,90.0
9e0947d4-e4cd-4780-b02c-3f1a2a576312,A2--W--bcc,A2--W--bcc,box,False,-2.8133240882723993,-2.8133240882723993,3.2517323375458336,3.2517323375458336,3.2517323375458336,90.0,90.0,90.0
2deccdbc-4cdb-4375-9295-12d2c2dc87a7,A2--W--bcc,oqmd-1215125,box,False,-2.8133240882682995,-2.8133240882682995,3.2517323375000173,3.2517323375000173,3.2517323375000173,90.0,90.0,90.0
