,temperature,L1_2--AuCu3 a=3.7040,mp-976818 a=3.7131,mp-976838 a=5.2586
0,0.0,190.32840032894347,190.3762335966228,190.2308010826505
1,10.0,190.32744540031547,190.37497231590982,190.22934837523218
2,20.0,190.30549996326735,190.35098585703832,190.2069396076379
3,30.0,190.22250884049546,190.26997935892956,190.1346560171366
4,40.0,190.0592877722626,190.11320954105548,189.9986331411593
5,50.0,189.8162455605393,189.877707669804,189.79685264264367
6,60.0,189.5043539475298,189.57290048407285,189.53640212905788
7,70.0,189.1376613027158,189.2125570868187,189.2281100050522
8,80.0,188.72903380508725,188.80965356919214,188.8826657180816
9,90.0,188.28875213377063,188.37463316024014,188.50902492132775
10,100.0,187.82453105418276,187.91534506442233,188.11414555037155
11,110.0,187.34200167557572,187.43751600198286,187.70325093048163
12,120.0,186.84523708016687,186.94528449914506,187.28020225078845
13,130.0,186.33718410633102,186.44164317485166,186.84784997593462
14,140.0,185.81999000400907,185.92877058463557,186.4083030564573
15,150.0,185.29523312555293,185.408267456584,185.9631352232191
16,160.0,184.7640879750341,184.88132493016866,185.51352785314498
17,170.0,184.22743622438202,184.3488364065605,185.06038735285347
18,180.0,183.68594976937044,183.8114823932053,184.60440603157204
19,190.0,183.14014417420285,183.26978591511806,184.14611947532654
20,200.0,182.59042157926996,182.72415430525638,183.68595685899624
21,210.0,182.0370960753239,182.174907001447,183.22425025991367
22,220.0,181.4804185022963,181.62229673358718,182.7612762002342
23,230.0,180.92058754528398,181.06652648306041,182.29724738038536
24,240.0,180.3577633930024,180.50775888271355,181.83234689232782
25,250.0,179.79207751983617,179.94612687369087,181.36672333693684
26,260.0,179.22363504403796,179.38173721492691,180.9004903166065
27,270.0,178.65252345205437,178.81467880076488,180.4337597400762
28,280.0,178.07881454717136,178.24502652537754,179.9666133076742
29,290.0,177.50256794411823,177.67283790301386,179.49912639649816
30,300.0,176.923830985247,177.09816414404182,179.0313617626841
31,310.0,176.34264599535217,176.52104726945223,178.56336913185666
32,320.0,175.7590468936309,175.9415214864705,178.09520015312035
33,330.0,175.17305965236187,175.35961564022165,177.62689053783993
34,340.0,174.5847101655703,174.77535346333286,177.15847835070662
35,350.0,173.9940154443278,174.1887544189679,176.69000053482713
36,360.0,173.4009907037234,173.59983505054026,176.22146805623095
37,370.0,172.80565122486937,173.00860817350076,175.75292216936316
38,380.0,172.20800422940638,172.41508453105283,175.28437342616857
39,390.0,171.60805918928187,171.819273134655,174.81584058252875
40,400.0,171.0058218921569,171.22117739579943,174.34735321762034
41,410.0,170.40129613838477,170.62080679899975,173.8789100677839
42,420.0,169.7944852011798,170.01816065969717,173.41054474374172
43,430.0,169.1853894131367,169.41324268630137,172.94224156501605
44,440.0,168.5740120482936,168.8060535690472,172.4740399819254
45,450.0,167.96035064120457,168.19659453787523,172.00594269697953
46,460.0,167.34440472739834,167.58486149009929,171.53795505073623
47,470.0,166.72617188113867,166.9708548081634,171.0700706749152
48,480.0,166.1056474450177,166.35457432364768,170.60232715916686
49,490.0,165.48283004582666,165.73601124512425,170.1347213391535
50,500.0,164.85771538986995,165.11516482592046,169.6672550977634
51,510.0,164.23029987454998,164.49203148712928,169.1999414893145
52,520.0,163.60057511505727,163.8666048634692,168.73277769243253
53,530.0,162.96854003187667,163.2388821703151,168.26576118991977
54,540.0,162.33418400648438,162.60885432381676,167.7989283367212
55,550.0,161.69750589522104,161.97651753522388,167.33225005622282
56,560.0,161.05849560649798,161.3418692667371,166.8657561647591
57,570.0,160.41714525371773,160.70489646722356,166.39942884951444
58,580.0,159.7734528067835,160.06559415707812,165.93329240542892
59,590.0,159.12740483911898,159.42395554706982,165.46733585830623
60,600.0,158.47899720108936,158.77997536446517,165.00157852368085
61,610.0,157.8282244071858,158.13364263695954,164.53603196339589
62,620.0,157.17507238358922,157.48495291438311,164.07065172346225
63,630.0,156.51953615684843,156.83389645420087,163.60549099782781
64,640.0,155.8616060593754,156.18046410933354,163.14050903181425
65,650.0,155.20127726995426,155.5246489894736,162.6757659871694
66,660.0,154.5385355257383,154.8664412731997,162.21121078642807
67,670.0,153.87337349886317,154.20583398628563,161.7468807220158
68,680.0,153.20578640800935,153.5428192754158,161.28274867983123
69,690.0,152.53575685108723,152.87738527610816,160.81883274708917
70,700.0,151.86327967101553,152.20952095842293,160.355164018379
71,710.0,151.18834474694708,151.53922208175226,159.89167005252492
72,720.0,150.51094539309966,150.86647580732637,159.42843241389178
73,730.0,149.83106962179426,150.19127204618175,158.96542212416085
74,740.0,149.14870474633253,149.51360617979537,158.5026116448584
75,750.0,148.46384456992593,148.83346242540762,158.04007740126528
76,760.0,147.7764736386235,148.1508313714753,157.57774044805134
77,770.0,147.08659006472976,147.46571338528818,157.1156373980364
78,780.0,146.3941714997363,146.77807791874685,156.65378510094237
79,790.0,145.6992219853187,146.08793315111058,156.1921717744916
80,800.0,145.00172024045798,145.3952629311994,155.7307832270499
81,810.0,144.3016554599248,144.70005145979943,155.26963748527146
82,820.0,143.59902236392657,144.00230400702557,154.8087474979757
83,830.0,142.89380845476853,143.30199147923798,154.34811986872938
84,840.0,142.1860033947246,142.5991085232777,153.88772570365202
85,850.0,141.4755901944407,141.89365107596544,153.42753622871106
86,860.0,140.7625647101246,141.1856003836344,152.96763857967773
87,870.0,140.04691309763865,140.47495304516022,152.5079828466891
88,880.0,139.32862290941767,139.76169057706954,152.0485981267959
89,890.0,138.60768275334766,139.04580610344956,151.5894380543773
90,900.0,137.88408636362718,138.32728413687605,151.13054275155517
91,910.0,137.15780958228203,137.60611996603316,150.67190224331728
92,920.0,136.42885606735302,136.88229577420697,150.2135454369625
93,930.0,135.69719916863326,136.15580995258037,149.7554263974313
94,940.0,134.96283998810736,135.4266395841455,149.2975983128638
95,950.0,134.2257644663031,134.69477879694935,148.84001648857713
96,960.0,133.48595526753903,133.96021472144662,148.38268704546297
97,970.0,132.7434006104011,133.22293793030244,147.92564328115583
98,980.0,131.99808973847757,132.48293654394644,147.4688931438191
99,990.0,131.25001100337352,131.7401906682811,147.01236820855868
100,1000.0,,,
