,temperature,C1--CaF2--fluorite a=5.7376
0,0.0,0.0
1,10.0,0.517499493487895
2,20.0,2.6679573599748374
3,30.0,5.230486081869671
4,40.0,7.7867314154229605
5,50.0,10.146128666416086
6,60.0,12.240567931308401
7,70.0,14.052345601899853
8,80.0,15.591163859416858
9,90.0,16.883577444399783
10,100.0,17.963357178266055
11,110.0,18.864681818115013
12,120.0,19.618570719704625
13,130.0,20.25157750305357
14,140.0,20.78571072836399
15,150.0,21.238896429768356
16,160.0,21.625610666654204
17,170.0,21.957506946956517
18,180.0,22.243969131571404
19,190.0,22.492571689308054
20,200.0,22.70945146009154
21,210.0,22.899603128108204
22,220.0,23.06711215285431
23,230.0,23.215337791732765
24,240.0,23.347056873526093
25,250.0,23.464576934967056
26,260.0,23.569825516172365
27,270.0,23.664420908318288
28,280.0,23.749728449184534
29,290.0,23.826905526728623
30,300.0,23.896937728506316
31,310.0,23.960668020236135
32,320.0,24.01882041221597
33,330.0,24.07201924712364
34,340.0,24.120804993500247
35,350.0,24.1656472375634
36,360.0,24.206955418304705
37,370.0,24.245087736476666
38,380.0,24.28035857928978
39,390.0,24.3130447333475
40,400.0,24.343390604055713
41,410.0,24.37161261708915
42,420.0,24.397902943692205
43,430.0,24.422432664876435
44,440.0,24.44535446818686
45,450.0,24.466804953671243
46,460.0,24.48690661194021
47,470.0,24.505769526156165
48,480.0,24.52349284079038
49,490.0,24.54016603276123
50,500.0,24.555870014533262
51,510.0,24.57067809397475
52,520.0,24.584656811683203
53,530.0,24.59786667327697
54,540.0,24.61036279132605
55,550.0,24.62219544940365
56,560.0,24.63341059881275
57,570.0,24.644050296968796
58,580.0,24.654153095118293
59,590.0,24.663754381933316
60,600.0,24.67288668861166
61,610.0,24.68157996031992
62,620.0,24.689861798129503
63,630.0,24.69775767504732
64,640.0,24.70529112924863
65,650.0,24.712483937220306
66,660.0,24.719356269147042
67,670.0,24.72592682858959
68,680.0,24.732212978242675
69,690.0,24.738230853319365
70,700.0,24.743995463945502
71,710.0,24.749520787750797
72,720.0,24.754819853709108
73,730.0,24.75990481817143
74,740.0,24.764787033891622
75,750.0,24.769477112796217
76,760.0,24.77398498309676
77,770.0,24.778319941370743
78,780.0,24.782490700059494
79,790.0,24.786505430876492
80,800.0,24.79037180449259
81,810.0,24.794097026884938
82,820.0,24.79768787264164
83,830.0,24.801150715525814
84,840.0,24.804491556547276
85,850.0,24.807716049765716
86,860.0,24.810829526049556
87,870.0,24.81383701494938
88,880.0,24.8167432648698
89,890.0,24.819552761693867
90,900.0,24.822269745975312
91,910.0,24.824898228838304
92,920.0,24.827442006692678
93,930.0,24.829904674856117
94,940.0,24.832289640181656
95,950.0,24.834600132777002
96,960.0,24.836839216873454
97,970.0,24.839009800929535
98,980.0,24.841114647029336
99,990.0,24.843156379616897
100,1000.0,24.845137493637722
