,temperature,L2_1--AlCu2Mn--heusler a=6.0480
0,0.0,0.0
1,10.0,0.31186687502043536
2,20.0,1.4879645848285845
3,30.0,3.262907256831221
4,40.0,5.297756823669468
5,50.0,7.390326842987636
6,60.0,9.427018966997384
7,70.0,11.325668893023435
8,80.0,13.037052998038554
9,90.0,14.544140572970358
10,100.0,15.852421791191274
11,110.0,16.979471391684385
12,120.0,17.947516486328123
13,130.0,18.779134436649887
14,140.0,19.495147649341686
15,150.0,20.1138161478922
16,160.0,20.650708240303064
17,170.0,21.118890199341845
18,180.0,21.52923647659637
19,190.0,21.890761243914646
20,200.0,22.210931838842217
21,210.0,22.495938731640873
22,220.0,22.750923832129995
23,230.0,22.980173089092904
24,240.0,23.18726967565592
25,250.0,23.375223019053703
26,260.0,23.546568194980797
27,270.0,23.703449420551333
28,280.0,23.84769056365957
29,290.0,23.98084513065539
30,300.0,24.104243596195545
31,310.0,24.219034226049292
32,320.0,24.3262022996141
33,330.0,24.426601659033096
34,340.0,24.520977068697803
35,350.0,24.609978081756605
36,360.0,24.6941705095201
37,370.0,24.77404962908716
38,380.0,24.850056191609717
39,390.0,24.922577143487025
40,400.0,24.99195316102306
41,410.0,25.058488407957565
42,420.0,25.12245447287637
43,430.0,25.184092213961492
44,440.0,25.243618578721488
45,450.0,25.30122622665875
46,460.0,25.357089662074618
47,470.0,25.4113657248875
48,480.0,25.46419493723418
49,490.0,25.51570798248984
50,500.0,25.566016452570413
51,510.0,25.61523144886852
52,520.0,25.663446679139497
53,530.0,25.710745192974098
54,540.0,25.757213700269716
55,550.0,25.802920632898033
56,560.0,25.847937662719495
57,570.0,25.892320873780537
58,580.0,25.93612753875802
59,590.0,25.97941410387062
60,600.0,26.02222731784324
61,610.0,26.06460889396443
62,620.0,26.106597232356307
63,630.0,26.148238636616732
64,640.0,26.18956404379726
65,650.0,26.230605784771477
66,660.0,26.27139434311752
67,670.0,26.311958771264635
68,680.0,26.352329766038633
69,690.0,26.392523938063096
70,700.0,26.43256801964769
71,710.0,26.472488685922986
72,720.0,26.51230080508425
73,730.0,26.552024239859733
74,740.0,26.591679490996462
75,750.0,26.63128206668434
76,760.0,26.670846318765026
77,770.0,26.710391132052337
78,780.0,26.74992802101819
79,790.0,26.789471576060667
80,800.0,26.829037655663065
81,810.0,26.868631212818613
82,820.0,26.90826806573592
83,830.0,26.947964187449383
84,840.0,26.987722340016987
85,850.0,27.027553922072464
86,860.0,27.067473380225817
87,870.0,27.107488181585733
88,880.0,27.147601541329
89,890.0,27.187827791053255
90,900.0,27.228175641768672
91,910.0,27.268646975159314
92,920.0,27.309254706769543
93,930.0,27.350005456046766
94,940.0,27.390901667714463
95,950.0,27.43195611148978
96,960.0,27.473175384944078
97,970.0,27.514557548015762
98,980.0,27.556115779371734
99,990.0,27.59785622001648
100,1000.0,
