,temperature,L2_1--AlCu2Mn--heusler a=5.9950
0,0.0,177.46781610227626
1,10.0,177.46456573007833
2,20.0,177.44423357300053
3,30.0,177.39506182586075
4,40.0,177.31258310528622
5,50.0,177.196720412656
6,60.0,177.04922617107937
7,70.0,176.87338177527118
8,80.0,176.67342345228695
9,90.0,176.45374180440976
10,100.0,176.2183411335132
11,110.0,175.97061107614354
12,120.0,175.71329735993118
13,130.0,175.44857340964654
14,140.0,175.17813996921785
15,150.0,174.90331983392122
16,160.0,174.6251404901352
17,170.0,174.3444060444611
18,180.0,174.0617468495373
19,190.0,173.77765582433543
20,200.0,173.49252933766138
21,210.0,173.20667983372996
22,220.0,172.92036028695074
23,230.0,172.6337720957954
24,240.0,172.34708428374802
25,250.0,172.06042953990374
26,260.0,171.77392172620222
27,270.0,171.4876513635144
28,280.0,171.2016950972175
29,290.0,170.91611622950742
30,300.0,170.63097110985
31,310.0,170.34630311996597
32,320.0,170.0621509127614
33,330.0,169.7785441590298
34,340.0,169.49551246410198
35,350.0,169.21307834163176
36,360.0,168.93126457244855
37,370.0,168.65008626015566
38,380.0,168.36955718819314
39,390.0,168.08969188805975
40,400.0,167.81049993774894
41,410.0,167.53199450243642
42,420.0,167.25417850094254
43,430.0,166.9770617590309
44,440.0,166.70065000290728
45,450.0,166.42495005185785
46,460.0,166.14996442322882
47,470.0,165.8756996722336
48,480.0,165.60215896874053
49,490.0,165.3293433567369
50,500.0,165.0572591687646
51,510.0,164.78590224933708
52,520.0,164.5152783539619
53,530.0,164.24539470781016
54,540.0,163.9762437609355
55,550.0,163.70783703207334
56,560.0,163.4401649667944
57,570.0,163.17324147832505
58,580.0,162.90705010322296
59,590.0,162.6416049032176
60,600.0,162.37690533732723
61,610.0,162.11294962763097
62,620.0,161.84973501256704
63,630.0,161.58727091426618
64,640.0,161.3255527562132
65,650.0,161.0645821003137
66,660.0,160.80435597389675
67,670.0,160.54487664536833
68,680.0,160.28614557396844
69,690.0,160.02816710162983
70,700.0,159.77092928437557
71,710.0,159.51444443368413
72,720.0,159.25871121192517
73,730.0,159.0037212683769
74,740.0,158.74948300522715
75,750.0,158.4959995639345
76,760.0,158.24325575374297
77,770.0,157.99127314745022
78,780.0,157.74004187282546
79,790.0,157.4895551012143
80,800.0,157.2398151735737
81,810.0,156.99084241799414
82,820.0,156.74260776024096
83,830.0,156.49512210767844
84,840.0,156.2484068085528
85,850.0,156.00242745958963
86,860.0,155.7572070285784
87,870.0,155.51274169327598
88,880.0,155.26902096087719
89,890.0,155.02607212606594
90,900.0,154.78386208365086
91,910.0,154.54241036204058
92,920.0,154.30171497841715
93,930.0,154.06177275202208
94,940.0,153.82258379911667
95,950.0,153.5841554927391
96,960.0,153.34648051232116
97,970.0,153.1095609735453
98,980.0,152.873405101367
99,990.0,152.6379960477745
100,1000.0,
