,temperature,C1--CaF2--fluorite a=5.9894
0,0.0,0.0
1,10.0,2.9506305198695657e-06
2,20.0,8.937409366175216e-06
3,30.0,1.6389185097263832e-05
4,40.0,2.323366359989704e-05
5,50.0,2.894187087944653e-05
6,60.0,3.367286022808615e-05
7,70.0,3.75936868619235e-05
8,80.0,4.08232634073714e-05
9,90.0,4.34649909529388e-05
10,100.0,4.561548158601523e-05
11,110.0,4.7361609440982085e-05
12,120.0,4.8776782117149164e-05
13,130.0,4.992299538304882e-05
14,140.0,5.08495566082359e-05
15,150.0,5.159650987275595e-05
16,160.0,5.2195576426686836e-05
17,170.0,5.2671174591494925e-05
18,180.0,5.3044389552294856e-05
19,190.0,5.333064003778238e-05
20,200.0,5.3543707008628365e-05
21,210.0,5.36948481672266e-05
22,220.0,5.3790578043926315e-05
23,230.0,5.3839416924623925e-05
24,240.0,5.384820322561088e-05
25,250.0,5.382074963198986e-05
26,260.0,5.376120225535442e-05
27,270.0,5.36731922139201e-05
28,280.0,5.3560665710943045e-05
29,290.0,5.34242227524997e-05
30,300.0,5.326805982445365e-05
31,310.0,5.3093743704120986e-05
32,320.0,5.290066958954313e-05
33,330.0,5.269351830460136e-05
34,340.0,5.2471998074798725e-05
35,350.0,5.223617159343358e-05
36,360.0,5.1990415841121176e-05
37,370.0,5.1733387495563645e-05
38,380.0,5.146498061946475e-05
39,390.0,5.118603808403746e-05
40,400.0,5.090189956213473e-05
41,410.0,5.0609888754893515e-05
42,420.0,5.030059985159646e-05
43,430.0,4.999826754579081e-05
44,440.0,4.9690241997978724e-05
45,450.0,4.937016373698192e-05
46,460.0,4.902143663542465e-05
47,470.0,4.868439983188115e-05
48,480.0,4.8363702366970605e-05
49,490.0,4.805557091395667e-05
50,500.0,4.7708189627545706e-05
51,510.0,4.732926643407621e-05
52,520.0,4.6971679469546e-05
53,530.0,4.662972279934103e-05
54,540.0,4.6335792941305094e-05
55,550.0,4.6041246007493905e-05
56,560.0,4.538772702807327e-05
57,570.0,4.7039162205113546e-05
58,580.0,4.37579539194996e-05
59,590.0,4.2447464607337576e-05
60,600.0,4.501187898980206e-05
61,610.0,4.359843343126704e-05
62,620.0,4.340537535283451e-05
63,630.0,4.310807608389823e-05
64,640.0,4.2954165206721264e-05
65,650.0,4.2236259379080605e-05
66,660.0,4.1664241834549076e-05
67,670.0,4.1424915304279684e-05
68,680.0,4.1180527381475176e-05
69,690.0,4.076855061366579e-05
70,700.0,3.9698010984224643e-05
71,710.0,4.004522973039923e-05
72,720.0,4.021650813234478e-05
73,730.0,3.930553166638623e-05
74,740.0,3.889451519093131e-05
75,750.0,3.842378511791119e-05
76,760.0,3.81523469060656e-05
77,770.0,3.7804039083210144e-05
78,780.0,3.742215434868823e-05
79,790.0,3.706381487745712e-05
80,800.0,3.672235147842994e-05
81,810.0,3.6336170791344804e-05
82,820.0,3.596885162791127e-05
83,830.0,3.563229546558492e-05
84,840.0,3.529244811894394e-05
85,850.0,3.492450559618057e-05
86,860.0,3.457132865678499e-05
87,870.0,3.4232335662061135e-05
88,880.0,3.388202605655752e-05
89,890.0,3.3544951728741914e-05
90,900.0,3.32106792222605e-05
91,910.0,3.286628795995703e-05
92,920.0,3.2531919501086e-05
93,930.0,3.219722151470189e-05
94,940.0,3.186654908350626e-05
95,950.0,3.1539776651559854e-05
96,960.0,3.121216421909166e-05
97,970.0,3.089131252921789e-05
98,980.0,3.057115490239191e-05
99,990.0,3.025338408123363e-05
100,1000.0,
