,temperature,L2_1--AlCu2Mn--heusler a=6.1525
0,0.0,0.0
1,10.0,0.5273698973156349
2,20.0,2.7815054930677032
3,30.0,5.874083827512334
4,40.0,8.894780275727966
5,50.0,11.50813765869672
6,60.0,13.684474478244134
7,70.0,15.470628888575051
8,80.0,16.927168353887488
9,90.0,18.113144430614255
10,100.0,19.080811406784065
11,110.0,19.873907735115544
12,120.0,20.527829931902094
13,130.0,21.07067865918035
14,140.0,21.524550578686895
15,150.0,21.906764931220376
16,160.0,22.230907337466494
17,170.0,22.507670434658518
18,180.0,22.74551136048091
19,190.0,22.95115821845392
20,200.0,23.12999749434304
21,210.0,23.286369828659605
22,220.0,23.42379609561042
23,230.0,23.54515076422359
24,240.0,23.652795427922232
25,250.0,23.748682192929714
26,260.0,23.83443418443786
27,270.0,23.911408605978462
28,280.0,23.98074642951687
29,290.0,24.043411785158586
30,300.0,24.10022337007218
31,310.0,24.15187963832061
32,320.0,24.19897911659309
33,330.0,24.242036878211334
34,340.0,24.28149797221985
35,350.0,24.31774842594419
36,360.0,24.351124303533478
37,370.0,24.3819191990729
38,380.0,24.41039046279463
39,390.0,24.436764397101967
40,400.0,24.461240610941882
41,410.0,24.483995683521513
42,420.0,24.505186258784416
43,430.0,24.524951668782073
44,440.0,24.543416165593396
45,450.0,24.56069082669349
46,460.0,24.576875186921566
47,470.0,24.592058640718005
48,480.0,24.606321650629877
49,490.0,24.61973679193573
50,500.0,24.632369658167413
51,510.0,24.644279648185197
52,520.0,24.65552065212645
53,530.0,24.666141650720217
54,540.0,24.67618724021359
55,550.0,24.685698093218974
56,560.0,24.694711364249887
57,570.0,24.703261047359014
58,580.0,24.711378292219155
59,590.0,24.71909168406367
60,600.0,24.726427492098153
61,610.0,24.73340989038875
62,620.0,24.74006115461569
63,630.0,24.74640183768905
64,640.0,24.752450926732752
65,650.0,24.758225983691005
66,660.0,24.763743271455382
67,670.0,24.76901786719142
68,680.0,24.774063764334038
69,690.0,24.778893964503762
70,700.0,24.78352056049404
71,710.0,24.78795481126665
72,720.0,24.792207209866092
73,730.0,24.79628754495765
74,740.0,24.80020495670168
75,750.0,24.803967987528942
76,760.0,24.807584628348238
77,770.0,24.811062360647405
78,780.0,24.814408194897258
79,790.0,24.817628705635496
80,800.0,24.820730063525197
81,810.0,24.823718064727053
82,820.0,24.82659815779045
83,830.0,24.829375468335506
84,840.0,24.83205482171301
85,850.0,24.83464076383623
86,860.0,24.837137580345026
87,870.0,24.839549314259244
88,880.0,24.841879782253535
89,890.0,24.84413258966858
90,900.0,24.846311144386178
91,910.0,24.84841866964353
92,920.0,24.850458215891262
93,930.0,24.85243267178198
94,940.0,24.85434477434266
95,950.0,24.856197118415622
96,960.0,24.857992165417567
97,970.0,24.859732251483184
98,980.0,24.861419595023946
99,990.0,24.86305630377318
100,1000.0,24.864644381340206
