,temperature,A15--Cr3Si a=5.1788,L1_2--AuCu3 a=4.0797,mp-1183205 a=5.7709,oqmd-301921 a=4.0804
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.8322012847676686,0.2986020919434758,0.23492428799444426,0.2440784419357448
2,20.0,4.2194773769685066,2.5555501022327376,2.2068441740843863,2.2181899516137613
3,30.0,8.53913787112403,6.360193354352493,5.717865746330997,5.714263008337281
4,40.0,12.223091594449047,10.175739815951012,9.363742633788469,9.353901363310321
5,50.0,15.029826626310426,13.336727314001365,12.490753117541411,12.479596355451468
6,60.0,17.113460783921596,15.769571935534277,14.970141343843443,14.959460742366579
7,70.0,18.661741305113576,17.600422778026367,16.880071041245497,16.870436249514174
8,80.0,19.824494361850828,18.97859432238225,18.343545649160443,18.335060348660154
9,90.0,20.71022755887485,20.026416550996334,19.471348740211514,19.463942929908352
10,100.0,21.395296056634244,20.834076315644833,20.349701015157738,20.343249418492757
11,110.0,21.93318172576745,21.465830973462776,21.042294944468818,21.036664909804387
12,120.0,22.36156830184379,21.96716246088932,21.5953945414599,21.59046411908192
13,130.0,22.707298042485856,22.370437404228436,22.042565603928832,22.03822898159008
14,140.0,22.989741759051345,22.698937530613385,22.40831426383408,22.404482030872497
15,150.0,23.223072482078173,22.969627734068798,22.71070796057438,22.707305459351847
16,160.0,23.417803842290677,23.195039227928262,22.963218244503402,22.960183404739823
17,170.0,23.581839539534695,23.384553921414522,23.176008502114136,23.17328972533443
18,180.0,23.721197130632376,23.54528768834375,23.356836175490525,23.35439047160524
19,190.0,23.84051330403647,23.68270451446056,23.511689390006865,23.509480811548098
20,200.0,23.943401071811156,23.801048752939657,23.645240394955444,23.643238751859755
21,210.0,24.032705459836592,23.903653189071044,23.761171904130645,23.759351720886876
22,220.0,24.110688788191997,23.993161331957854,23.862414504904006,23.860754178542727
23,230.0,24.179166517909575,24.07168975377345,23.951321236653815,23.949802357657422
24,240.0,24.239607977278517,24.140948019323794,24.02979732252463,24.028404126468846
25,250.0,24.29321184795346,24.202328261552264,24.099397557698293,24.09811648127648
26,260.0,24.340963309735905,24.256972784032335,24.161400131444015,24.16021945173329
27,270.0,24.38367771553611,24.305825583719965,24.216863106176092,24.215772646339676
28,280.0,24.42203427388794,24.349671984132513,24.266668009864336,24.26565889799996
29,290.0,24.456602247342506,24.38916939024378,24.311553764176807,24.310618234822854
30,300.0,24.48786149418011,24.424871351513744,24.352143300658255,24.351274530656095
31,310.0,24.516218697628332,24.457246536134527,24.388964597863076,24.388156570016008
32,320.0,24.542020280344207,24.48669380297697,24.422467427371824,24.42171481668352
33,330.0,24.565562751215015,24.513554257177937,24.453036773996082,24.452334852327184
34,340.0,24.58710104846195,24.538120956534474,24.481003659522266,24.48034821534612
35,350.0,24.606855308194188,24.560646775198336,24.506653925348896,24.5060411959333
36,360.0,24.625016387393796,24.581350812117005,24.53023539998718,24.52966201384922
37,370.0,24.641750395336096,24.600423642772455,24.55196378048551,24.551426708370613
38,380.0,24.65720243091098,24.618031645891087,24.572027483661145,24.57152399663214
39,390.0,24.671499680317957,24.63432058606417,24.590591667410227,24.590119300882325
40,400.0,24.684753996771153,24.64941859450302,24.607801579807763,24.60735810258125
41,410.0,24.697064058508893,24.663438660387516,24.623785360911782,24.623368748418404
42,420.0,24.708517181821517,24.67648072226281,24.638656396768933,24.63826480788246
43,430.0,24.719190850488605,24.688633430981657,24.65251530529631,24.652147062173764
44,440.0,24.729154011060224,24.69997564168545,24.665451618175897,24.665105188680055
45,450.0,24.738468173943794,24.710577681292143,24.677545210628818,24.67721919295192
46,460.0,24.74718835277302,24.72050242914531,24.688867521220445,24.68856063040951
47,470.0,24.755363868570186,24.729806241603647,24.699482596122525,24.69919365222355
48,480.0,24.76303904043978,24.738539745739057,24.709447986025456,24.70917590363857
49,490.0,24.7702537806717,24.74674852284191,24.718815518940605,24.71855929798677
50,500.0,24.77704410905367,24.754473698856405,24.72763196808472,24.727390685631146
51,510.0,24.783442598651078,24.761752455909864,24.735939630777906,24.735712433777014
52,520.0,24.789478763279767,24.768618476745196,24.743776831619808,24.743562930449734
53,530.0,24.795179395198367,24.775102331907092,24.75117836102668,24.75097702373363
54,540.0,24.800568860196044,24.781231817947646,24.75817585843478,24.75798640558683
55,550.0,24.805669356084003,24.78703225358379,24.764798147987488,24.764619948065505
56,560.0,24.810501139683275,24.79252673967278,24.771071533305406,24.77090399857401
57,570.0,24.815082726618222,24.797736387971014,24.777020056942177,24.77686263973174
58,580.0,24.819431067559343,24.80268052286365,24.782665729254497,24.782517918620115
59,590.0,24.823561704034805,24.807376859662227,24.788028730747374,24.78789004945291
60,600.0,24.82748890647664,24.811841662519388,24.793127591335473,24.792997593126895
61,610.0,24.831225796757558,24.81608988458366,24.79797934947704,24.797857616619527
62,620.0,24.83478445719585,24.8201352926262,24.80259969372082,24.80248583476435
