,temperature,L2_1--AlCu2Mn--heusler a=6.0553
0,0.0,184.65855480882982
1,10.0,184.6503259769945
2,20.0,184.5963297440525
3,30.0,184.4875394236287
4,40.0,184.3311259404147
5,50.0,184.13232020250544
6,60.0,183.8967380702844
7,70.0,183.63127037114617
8,80.0,183.34266305632647
9,90.0,183.03659229450943
10,100.0,182.7174582080743
11,110.0,182.388536574606
12,120.0,182.05222513303704
13,130.0,181.7102764528419
14,140.0,181.36397171046127
15,150.0,181.01425152950623
16,160.0,180.66182554903108
17,170.0,180.30721506667874
18,180.0,179.95083019653413
19,190.0,179.5929727894044
20,200.0,179.23389526043928
21,210.0,178.87377610211655
22,220.0,178.51277756619268
23,230.0,178.151010355786
24,240.0,177.7885791859418
25,250.0,177.4255587928709
26,260.0,177.06202326068254
27,270.0,176.6980215902809
28,280.0,176.33360268474576
29,290.0,175.96879848200862
30,300.0,175.60365134388869
31,310.0,175.2381823316554
32,320.0,174.87241154391802
33,330.0,174.50636613337318
34,340.0,174.1400718649574
35,350.0,173.7735303385114
36,360.0,173.40675564805292
37,370.0,173.03976349584647
38,380.0,172.67257133470014
39,390.0,172.30517724334268
40,400.0,171.93758746642732
41,410.0,171.5698299911366
42,420.0,171.20189134866658
43,430.0,170.8337731988195
44,440.0,170.4654920918681
45,450.0,170.09705541884034
46,460.0,169.72846355004785
47,470.0,169.35970673159943
48,480.0,168.99081278491596
49,490.0,168.62176860834722
50,500.0,168.25257396308473
51,510.0,167.88326408177548
52,520.0,167.513787746494
53,530.0,167.14419837598894
54,540.0,166.77446042910682
55,550.0,166.404601955673
56,560.0,166.0345904015138
57,570.0,165.6644568774572
58,580.0,165.29419677332436
59,590.0,164.92382105941905
60,600.0,164.55330737967356
61,610.0,164.18266878845537
62,620.0,163.81191008691673
63,630.0,163.44103580692155
64,640.0,163.07001290490277
65,650.0,162.6989138780857
66,660.0,162.32763618177444
67,670.0,161.95626746078628
68,680.0,161.58482063025946
69,690.0,161.2132128697362
70,700.0,160.8414770326324
71,710.0,160.46964333020878
72,720.0,160.09768096372034
73,730.0,159.72560914851564
74,740.0,159.35340606278137
75,750.0,158.9811296414864
76,760.0,158.60871640244173
77,770.0,158.23615439225026
78,780.0,157.8634754524818
79,790.0,157.49074732486912
80,800.0,157.11785094917306
81,810.0,156.74484249366148
82,820.0,156.37175553105024
83,830.0,155.99852519235532
84,840.0,155.62518123817247
85,850.0,155.2517549158772
86,860.0,154.87814211608398
87,870.0,154.50448207254146
88,880.0,154.13066865588755
89,890.0,153.75677585139445
90,900.0,153.38276860382587
91,910.0,153.00860985299525
92,920.0,152.63437182727557
93,930.0,152.2599933143776
94,940.0,151.88554977270172
95,950.0,151.510937729218
96,960.0,151.13624794036323
97,970.0,150.76141343177414
98,980.0,150.38649213853128
99,990.0,150.01143364514294
100,1000.0,
