,temperature,A15--Cr3Si a=5.0966,L1_2--AuCu3 a=4.0330,oqmd-299733 a=4.0335,oqmd-325069 a=5.7078
0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.6735564866668424,0.5883516697102109,0.5381104744806571,0.5573551722080495
2,20.0,6.609839210204333,4.287619753051709,3.975434307967546,4.03861589505143
3,30.0,11.628382186300845,9.339944157048567,8.767292367977914,8.833594912922736
4,40.0,15.430061400401177,13.520558557043751,12.87790022613241,12.931214642209111
5,50.0,18.093527412382098,16.512414118534096,15.911028289919441,15.95279234892146
6,60.0,19.937183198780808,18.594004163221886,18.06643589006756,18.100094433371677
7,70.0,21.23047008342865,20.058332617925398,19.60379007608204,19.632024162156146
8,80.0,22.157606529511014,21.11286369792905,20.720561098125064,20.74520177784834
9,90.0,22.83781697900222,21.89246693225462,21.550330944074833,21.572608862768003
10,100.0,23.34789347372777,22.483762733715977,22.181108329140702,22.201861632744706
11,110.0,23.737978766312192,22.94305542447351,22.67111103057177,22.69092318070614
12,120.0,24.041491680692488,23.307691301967026,23.05944495290442,23.078730750272165
13,130.0,24.281208369355134,23.603003935680952,23.372888147046208,23.39194924748651
14,140.0,24.472993190348724,23.846565865917125,23.630147525295527,23.649207460342925
15,150.0,24.62812765980304,24.05082339203427,23.84454757841478,23.863774410532848
16,160.0,24.754798927972292,24.22476682801463,24.025754384165307,24.04527726570137
17,170.0,24.859044554851437,24.37500621783853,24.1809006149305,24.20081850497422
18,180.0,24.945403176493862,24.506482143682828,24.31533136041733,24.335721822962753
19,190.0,25.01733240533753,24.62294319197972,24.43311105907431,24.454035136959032
20,200.0,25.077489035708666,24.727272759198435,24.537371345768186,24.558877705921073
21,210.0,25.12797293527392,24.82171680512439,24.630553989914848,24.65268157617218
22,220.0,25.170448514835293,24.90804443018015,24.714585343082664,24.737363742184908
23,230.0,25.206218305786592,24.987665333340466,24.79099969692701,24.814453029138942
24,240.0,25.23635265400332,25.061713044200072,24.861030479091205,24.88517632543664
25,250.0,25.2617481758668,25.13110803206303,24.92568036150028,24.9505345961635
26,260.0,25.28311137570366,25.196603211629366,24.98576820296503,25.011344286876408
27,270.0,25.301011606908,25.258821651836264,25.041969805005127,25.068271962656148
28,280.0,25.315961160688563,25.318281057910795,25.094847060364437,25.12187779399181
29,290.0,25.32841577707923,25.375415061522425,25.144867747386233,25.17263308133875
30,300.0,25.33869152861308,25.430589736115547,25.192426242673175,25.220928423885212
31,310.0,25.347059640098173,25.484113900499402,25.2378573757653,25.267096353188446
32,320.0,25.353861060016772,25.536256746000998,25.281446264833782,25.31141471049223
33,330.0,25.359282308199944,25.587244878759776,25.323433775657623,25.354128618352238
34,340.0,25.363481293167606,25.637273505404586,25.364030118125132,25.395449269611323
35,350.0,25.36660591341098,25.686520883801986,25.403416014889693,25.4355513410744
36,360.0,25.368871380804418,25.735134405332495,25.441747021139143,25.47459029963223
37,370.0,25.370408302941076,25.78324473665146,25.479161546625647,25.512702736383144
38,380.0,25.371256011099927,25.830974404328778,25.515778035641873,25.55000818630465
39,390.0,25.371542822850202,25.878425250023326,25.55170097624123,25.586612953508332
40,400.0,25.371378456173268,25.925691422962213,25.587025946379047,25.622601949700826
41,410.0,25.370813686415655,25.972857812587776,25.621832724613363,25.65805776606941
42,420.0,25.369880991024885,26.01999799783217,25.65619424317471,25.69306133855896
43,430.0,25.36870065524245,26.067188755987612,25.690179169621544,25.72767091038378
44,440.0,25.367261392373223,26.114490358908665,25.723842627498364,25.7619405558406
45,450.0,25.365688404260236,26.161962486488452,25.75723832555394,25.795925845999562
46,460.0,25.363992267632852,26.209658137755635,25.79041549062027,25.829677420595374
47,470.0,25.36221802295528,26.25762756936432,25.823413911980357,25.86323188617438
48,480.0,25.36032074358507,26.305926943003225,25.856275439966446,25.89662600601462
49,490.0,25.35838522352663,26.354593189800518,25.88903435761077,25.92989787319146
50,500.0,25.356457956599584,26.403670956812906,25.921721657905838,25.96307775835599
51,510.0,25.354522825895586,26.45320921867137,25.954371015514745,25.996197289800012
52,520.0,25.352626439883228,26.503234911719936,25.987010185497823,26.029284275618377
53,530.0,25.350791450147753,26.553791509373703,26.019661023539644,26.06235127998316
54,540.0,25.348973447929065,26.60492073068202,26.05234919405176,26.09543248506041
55,550.0,25.34727441444345,26.65665361714976,26.085097324482454,26.1285505533075
56,560.0,25.345640797184956,26.709026641683327,26.117925310947935,26.161719152140428
57,570.0,25.344116748256177,26.762072806741532,26.15085216784864,26.194959254069435
58,580.0,25.34262514761565,26.8158309489689,26.18389353779066,26.228279859157823
59,590.0,25.34135857538309,26.87033282459078,26.217074126150944,26.26170700489071
60,600.0,25.3401475196159,26.925610199374297,26.25040516989102,26.295252270780697
61,610.0,25.338952216440532,26.98169836900734,26.28390210702957,26.328923858608345
62,620.0,25.33811442332537,27.038634901357234,26.31757955068139,26.36274740195024
63,630.0,25.337379816556986,27.096444608485026,26.35145094064271,26.396735334535748
64,640.0,25.336363678747695,27.155172130848708,26.385533501442893,26.43088857094677
65,650.0,25.336206194236574,27.214851747154484,26.419835702171437,26.465217825997744
66,660.0,25.33570352146623,27.275511097101862,26.454374144492952,26.49974263734889
67,670.0,25.33465886343348,27.337191084428632,26.48915877523604,26.53447584471527
68,680.0,25.335090196240213,27.399926836376718,26.524201239649727,26.569421728476566
69,690.0,25.335467036434203,27.463756884502107,26.559515046851217,26.60459336193173
70,700.0,25.335135748548485,27.528718973094325,26.59511098669842,26.639999375759984
