,temperature,B2--CsCl a=3.1481,L1_0--AuCu a=2.8820,mp-1183209 a=2.8297,mp-1229015 a=2.8306
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.5476454506711358,0.2011899270217558,0.20619432979036734,0.20666548980590693
2,20.0,2.842592582261359,1.9351820488720342,2.007583989560679,2.0158455244068367
3,30.0,5.9391817188105644,5.1231707845415695,5.28709161954152,5.308448961250304
4,40.0,9.090506241823272,8.589604283905626,8.725356297510531,8.755872318664611
5,50.0,11.929479271337792,11.681446058684456,11.73887462477724,11.7726487465821
6,60.0,14.299262636120236,14.20583282576194,14.195169841351515,14.228352407490599
7,70.0,16.200238667295714,16.192008399983983,16.137548846026114,16.168311798584753
8,80.0,17.701455596916492,17.737383534285485,17.659345226566344,17.68706538302188
9,90.0,18.884532142347044,18.941772069691467,18.853487762631353,18.878139019361463
10,100.0,19.82156341288387,19.88770539759729,19.797098169750093,19.81891102394415
11,110.0,20.56998778897845,20.638402113634264,20.54986016595079,20.56915155725827
12,120.0,21.17367899828071,21.24090972267913,21.15668029780767,21.173775025998356
13,130.0,21.665625197896595,21.729958308632696,21.651043456801208,21.666241367875415
14,140.0,22.070556034774935,22.131232836669387,22.057932264580256,22.071497252885703
15,150.0,22.407076151524365,22.46385820485082,22.39608934189055,22.408248223248755
16,160.0,22.68927934024496,22.74220595044441,22.679689740316796,22.690635208831587
17,170.0,22.927934159939333,22.977186447116573,22.919553794516744,22.929448738645974
18,180.0,23.131345228429183,23.17716988286617,23.124021612586557,23.133003563920493
19,190.0,23.305977875964963,23.348644696833386,23.299584395739167,23.30776960499708
20,200.0,23.456912712359046,23.496691425354083,23.45134253555437,23.458829509418187
21,210.0,23.588178457217992,23.625326582683275,23.583340417076073,23.590212902168847
22,220.0,23.702997499063013,23.73775454849845,23.69881314779012,23.7051426108018
23,230.0,23.80396858669044,23.836553852599035,23.800369986706748,23.806217660005927
24,240.0,23.893203928691502,23.92381627366523,23.89013193758332,23.895550500827436
25,250.0,23.972432975062137,24.00125168869538,23.96983587895318,23.97487084058381
26,260.0,24.043081651115976,24.07026783204684,24.04091405508365,24.045604888487574
27,270.0,24.10633335416945,24.132031504013664,24.104555268973034,24.108936348896165
28,280.0,24.163176288165396,24.187515940357066,24.161752370948985,24.165853747523215
29,290.0,24.21444047983123,24.237537767153523,24.213339397954595,24.217187438604753
30,300.0,24.260826939429293,24.282786051855787,24.260020834209833,24.263638757931556
31,310.0,24.302930795153006,24.323845307517644,24.302394827530954,24.30580315123976
32,320.0,24.341259769924033,24.361213835009977,24.34097173390097,24.344188646756223
33,330.0,24.3762490328648,24.395318444262262,24.376189025327534,24.379230703846467
34,340.0,24.40827320955664,24.426526343234826,24.4084233472946,24.411304221641416
35,350.0,24.43765615111719,24.455154796597014,24.43800032750634,24.440733307344594
36,360.0,24.46467892427501,24.48147901681982,24.46520259941277,24.467799266183025
37,370.0,24.489586380893655,24.505738645850816,24.49027640009324,24.492747171272477
38,380.0,24.512592586683624,24.52814310632545,24.513437023020277,24.515791292940953
39,390.0,24.533885328710312,24.548876041045805,24.534873346099616,24.537119607082232
40,400.0,24.55362987518996,24.568099013182323,24.55475160898649,24.55689755586739
41,410.0,24.571972125302587,24.585954603995454,24.573218577925886,24.57527119855222
42,420.0,24.589041259030303,24.6025690171544,24.590404208499635,24.592369862308036
43,430.0,24.604951975303543,24.61805427712176,24.606423894893535,24.608308381339278
44,440.0,24.61980638964245,24.632510092052105,24.621380377144984,24.623188995470606
45,450.0,24.63369564900765,24.646025438262306,24.635365364312335,24.637102965888275
46,460.0,24.646701310838207,24.65867991267467,24.64846092072363,24.650131955010284
47,470.0,24.65889652466116,24.670544891130195,24.660740653871475,24.662349208880553
48,480.0,24.670347047839204,24.681684523695267,24.672270735633965,24.67382057363628
49,490.0,24.68111212143959,24.692156592566125,24.683110782926768,24.684605372037307
50,500.0,24.691245227739103,24.702013253779523,24.693314619399192,24.694757161587674
51,510.0,24.700794747260854,24.711301680321558,24.70293093614449,24.704324392123983
