key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
300637d8-c23e-4cc4-a0e2-51924f72c121,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-5.296067941456999,-5.296067941456999,3.908193780146514,3.908193780146514,3.908193780146514,90.0,90.0,90.0
fc49e028-8f20-4043-9c99-686c6f17648b,L1_2--AuCu3,L1_2--AuCu3,static,False,-5.296067941452999,-5.296067941452999,3.9081937797893205,3.9081937797893205,3.9081937797893205,90.0,90.0,90.0
36731231-3784-4e72-ada1-c76c3ba44d9e,L1_2--AuCu3,L1_2--AuCu3,box,False,-5.296067941431249,-5.296067941431249,3.9081937795474535,3.9081937795474535,3.9081937795474535,90.0,90.0,90.0
833efa80-b41b-43e8-b904-0586fc1fca64,mp-1186450,mp-1186450,static,False,-5.295835659865999,-5.295835659865999,3.906665332676555,3.906665332676555,7.822852593737721,90.0,90.0,90.0
efda2d1a-f3db-4d55-b0e9-e8e18d48090c,mp-1186450,mp-1186450,dynamic,False,-5.295835659862873,-5.295835659862873,3.9066653754813148,3.9066653754813148,7.822852384070615,90.0,90.0,90.0
2b56116a-77e1-4f19-b1c8-9d5ff467e58a,mp-1186450,mp-1186450,box,False,-5.295835659855373,-5.295835659855373,3.90666539689937,3.90666539689937,7.822852301485256,90.0,90.0,90.0
ef7d2c31-b43d-4105-b0da-f3ad793ad402,D0_3--BiF3,D0_3--BiF3,dynamic,False,-5.272247775813186,-5.272247775813186,6.200222255350744,6.200222255350744,6.200222255350744,90.0,90.0,90.0
b71bccbe-13a1-41a4-97ce-7534d8e990da,D0_3--BiF3,D0_3--BiF3,static,False,-5.272247775785562,-5.272247775785562,6.200222256301252,6.200222256301252,6.200222256301252,90.0,90.0,90.0
02c08baa-31c6-411a-8603-bd27ded51ba2,D0_3--BiF3,D0_3--BiF3,box,False,-5.272247775783875,-5.272247775783875,6.2002222563013305,6.2002222563013305,6.2002222563013305,90.0,90.0,90.0
2dde5a9a-cb60-4140-9d3f-fb492336bdb2,A15--Cr3Si,A15--Cr3Si,static,False,-5.231069936563999,-5.231069936563999,4.934982576872921,4.934982576872921,4.934982576872921,90.0,90.0,90.0
7f1c8221-3b2e-46e3-8a45-08104a436a7c,A15--Cr3Si,A15--Cr3Si,dynamic,False,-5.231069936558249,-5.231069936558249,4.934982362281544,4.934982362281544,4.934982362281544,90.0,90.0,90.0
630f23a2-190f-4fb8-8d5b-0efbd7fc529e,A15--Cr3Si,A15--Cr3Si,box,False,-5.231069936535249,-5.231069936535249,4.934982361951927,4.934982361951927,4.934982361951927,90.0,90.0,90.0
