,temperature,L2_1--AlCu2Mn--heusler a=6.2567
0,0.0,0.0
1,10.0,0.8748546483219468
2,20.0,3.5743727991864938
3,30.0,7.1155215857291445
4,40.0,10.572673910135375
5,50.0,13.479247653347679
6,60.0,15.757819887274659
7,70.0,17.499279810492038
8,80.0,18.826213039554247
9,90.0,19.844924082659713
10,100.0,20.63652791873182
11,110.0,21.260077724369992
12,120.0,21.758066876652332
13,130.0,22.161239873614495
14,140.0,22.49158466821654
15,150.0,22.765668887541693
16,160.0,22.995282355938194
17,170.0,23.18984143672176
18,180.0,23.355935629587623
19,190.0,23.499277253611652
20,200.0,23.623688351894835
21,210.0,23.73258789866831
22,220.0,23.828634879803047
23,230.0,23.913737290973888
24,240.0,23.98994428416572
25,250.0,24.05770459425591
26,260.0,24.119736973061155
27,270.0,24.175494798175286
28,280.0,24.22615318045953
29,290.0,24.27343827012624
30,300.0,24.31616662849711
31,310.0,24.355678912916783
32,320.0,24.392541430220035
33,330.0,24.42749929001513
34,340.0,24.458648244112158
35,350.0,24.489967022919018
36,360.0,24.51758664778915
37,370.0,24.54515534641679
38,380.0,24.57015448257492
39,390.0,24.594433232537067
40,400.0,24.61856099028667
41,410.0,24.64011151582363
42,420.0,24.661482583674825
43,430.0,24.68212078940431
44,440.0,24.703234435869867
45,450.0,24.72251643137414
46,460.0,24.739139376819253
47,470.0,24.76088191622869
48,480.0,24.77565215184813
49,490.0,24.79407673574926
50,500.0,24.813274251897944
51,510.0,24.8273736991079
52,520.0,24.844700232307588
53,530.0,24.86540334734878
54,540.0,24.875982384436163
55,550.0,24.89309055529846
56,560.0,24.91407836923038
57,570.0,24.922316461222238
58,580.0,24.945531515089524
59,590.0,24.956207443625555
60,600.0,24.974038232153827
61,610.0,24.990501377714146
62,620.0,25.0074420564574
63,630.0,25.020308660993212
64,640.0,25.038038361829706
65,650.0,25.055495856822727
66,660.0,25.069320065400255
67,670.0,25.086383184121548
68,680.0,25.102459816226936
69,690.0,25.11626014469641
70,700.0,25.142443132555716
71,710.0,25.150150851992542
72,720.0,25.172490714980203
73,730.0,25.185844701491224
74,740.0,25.201359570444417
75,750.0,25.23370845368958
76,760.0,25.22852476874316
77,770.0,25.274043830463864
78,780.0,25.268985793420267
79,790.0,25.300779895067464
80,800.0,25.314632544536803
81,810.0,25.333765733727375
82,820.0,25.359890782275983
83,830.0,25.367177913385643
84,840.0,25.4074256164691
85,850.0,25.42049211912911
86,860.0,25.434427442356462
87,870.0,25.454624784297938
88,880.0,25.489114073502112
89,890.0,25.50694170495912
90,900.0,25.528645709073015
91,910.0,25.546258421177818
92,920.0,25.59452010436509
93,930.0,25.582367296923902
94,940.0,25.6251344093146
95,950.0,25.65953141659034
96,960.0,25.66701367920942
97,970.0,25.722884276555867
98,980.0,25.729866766585474
99,990.0,25.741233752311707
100,1000.0,
