calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
dfb9a1de-744a-49e4-9eb5-a6ca1c775baf,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgAu3,A15--Cr3Si,A15--Cr3Si,5.152117871839,5.152117871839,5.152117871839,90.0,90.0,90.0,1e-08,negative,224.886,119.534,119.534,0.000,0.000,0.000,119.534,224.886,119.534,-0.000,0.000,0.000,119.534,119.534,224.886,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,17.488,0.000,0.000,-0.000,-0.000,-0.000,0.000,17.488,0.000,0.000,-0.000,-0.000,-0.000,0.000,17.488
dfb9a1de-744a-49e4-9eb5-a6ca1c775baf,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgAu3,A15--Cr3Si,A15--Cr3Si,5.152117871839,5.152117871839,5.152117871839,90.0,90.0,90.0,1e-08,positive,226.605,118.674,118.674,-0.000,-0.000,-0.000,118.674,226.605,118.674,-0.000,-0.000,-0.000,118.674,118.674,226.605,-0.000,0.000,0.000,0.000,0.000,0.000,17.488,0.000,0.000,0.000,0.000,0.000,0.000,17.488,0.000,0.000,0.000,0.000,-0.000,-0.000,17.488
592adb7b-b85d-4e5a-be8c-6e81c01be525,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgAu3,A15--Cr3Si,A15--Cr3Si,5.152117871839,5.152117871839,5.152117871839,90.0,90.0,90.0,1e-07,negative,224.886,119.534,119.534,0.000,0.000,-0.000,119.534,224.886,119.534,-0.000,-0.000,0.000,119.534,119.534,224.886,-0.000,-0.000,0.000,0.000,0.000,0.000,17.488,-0.000,-0.000,0.000,0.000,0.000,0.000,17.488,0.000,0.000,0.000,0.000,0.000,-0.000,17.488
592adb7b-b85d-4e5a-be8c-6e81c01be525,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgAu3,A15--Cr3Si,A15--Cr3Si,5.152117871839,5.152117871839,5.152117871839,90.0,90.0,90.0,1e-07,positive,224.886,119.533,119.533,-0.000,0.000,-0.000,119.533,224.886,119.533,0.000,-0.000,-0.000,119.533,119.533,224.886,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,17.488,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,17.488,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,17.488
7d0271b6-9981-4195-a007-975c2900c592,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgAu3,A15--Cr3Si,A15--Cr3Si,5.152117871839,5.152117871839,5.152117871839,90.0,90.0,90.0,1e-06,negative,224.887,119.534,119.534,-0.000,0.000,-0.000,119.534,224.887,119.534,0.000,-0.000,-0.000,119.534,119.534,224.887,0.000,0.000,0.000,0.000,0.000,0.000,17.488,-0.000,0.000,0.000,0.000,0.000,0.000,17.488,0.000,0.000,0.000,0.000,0.000,0.000,17.488
7d0271b6-9981-4195-a007-975c2900c592,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgAu3,A15--Cr3Si,A15--Cr3Si,5.152117871839,5.152117871839,5.152117871839,90.0,90.0,90.0,1e-06,positive,226.604,118.673,118.673,-0.000,-0.000,-0.000,118.673,226.604,118.673,-0.000,-0.000,0.000,118.673,118.673,226.604,-0.000,0.000,0.000,-0.000,-0.000,-0.000,17.488,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,17.488,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,17.488
25f96cb5-59ca-4463-b2cc-4f0834c95654,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgAu3,D0_3--BiF3,D0_3--BiF3,6.469860218373692,6.469860218373692,6.469860218373692,90.0,90.0,90.0,1e-08,negative,157.533,158.684,158.684,-0.000,0.000,0.000,158.684,157.533,158.684,-0.000,0.000,0.000,158.684,158.684,157.533,-0.000,0.000,0.000,-0.000,-0.000,-0.000,55.901,0.000,0.000,-0.000,-0.000,0.000,-0.000,55.901,0.000,-0.000,-0.000,0.000,-0.000,0.000,55.901
25f96cb5-59ca-4463-b2cc-4f0834c95654,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgAu3,D0_3--BiF3,D0_3--BiF3,6.469860218373692,6.469860218373692,6.469860218373692,90.0,90.0,90.0,1e-08,positive,157.533,158.684,158.684,0.000,0.000,-0.000,158.684,157.533,158.684,0.000,-0.000,-0.000,158.684,158.684,157.533,0.000,0.000,-0.000,0.000,0.000,-0.000,55.901,-0.000,-0.000,0.000,0.000,-0.000,0.000,55.901,-0.000,0.000,0.000,-0.000,0.000,-0.000,55.901
48f8f178-8f2e-488a-a4b3-d243de6c9a5c,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgAu3,D0_3--BiF3,D0_3--BiF3,6.469860218373692,6.469860218373692,6.469860218373692,90.0,90.0,90.0,1e-07,negative,157.533,158.684,158.684,-0.000,0.000,0.000,158.684,157.533,158.684,0.000,0.000,0.000,158.684,158.684,157.533,0.000,-0.000,0.000,0.000,0.000,0.000,56.152,0.000,0.000,0.000,0.000,0.000,-0.000,56.152,0.000,0.000,0.000,0.000,0.000,0.000,56.152
48f8f178-8f2e-488a-a4b3-d243de6c9a5c,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgAu3,D0_3--BiF3,D0_3--BiF3,6.469860218373692,6.469860218373692,6.469860218373692,90.0,90.0,90.0,1e-07,positive,157.533,158.684,158.684,0.000,-0.000,-0.000,158.684,157.533,158.684,0.000,-0.000,-0.000,158.684,158.684,157.533,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,56.152,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,56.152,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,56.152
