key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
45323eb0-5bbe-438c-a4df-fc3f98117715,L1_0--AuCu,oqmd-338090,dynamic,True,-3.5678566179630993,-3.5678566179630993,5.8799665872210305,6.725934843045576,2.802538255409252,90.0,90.0,90.0
cad0a0e0-eb55-40f6-bf5a-64702189195a,L1_0--AuCu,L1_0--AuCu,dynamic,True,-3.5678566179628994,-3.5678566179628994,5.87996658722108,6.725934843045576,2.8025382554092304,90.0,90.0,90.0
6f101671-d580-4a68-a3c4-e57969761fee,L1_0--AuCu,L1_0--AuCu,dynamic,True,-3.5678566179627995,-3.5678566179627995,5.879966587221061,6.725934843045579,2.8025382554092366,90.0,90.0,90.0
53799a1e-26a3-4577-9ff6-0b1aaf9aa671,oqmd-1217461,oqmd-1217461,static,False,-3.5645485875104996,-3.5645485875104996,4.372069452567611,2.7806321998708903,4.55493937494312,90.0,90.0,90.0
23b41e17-9b41-4217-ad58-d6269d99810c,oqmd-1217461,oqmd-1217461,dynamic,False,-3.5645485875009997,-3.5645485875009997,4.37206966575954,2.7806357701278004,4.55493314258511,90.0,90.0,90.0
18a3234e-5f93-4305-aba9-11caa8b344da,oqmd-1217461,oqmd-1217461,box,False,-3.5628680848257495,-3.5628680848257495,4.362937022969301,2.7591134728654403,4.605492682723312,90.0,90.0,90.0
2cc839bd-ad66-4c0c-8c3d-f57332751fe3,L1_0--AuCu,L1_0--AuCu,static,False,-3.5582041436428,-3.5582041436428,2.796135576940235,2.796135576940235,3.5421940579968303,90.0,90.0,90.0
ee9e497f-6d07-4a28-8259-35e29024301c,L1_0--AuCu,L1_0--AuCu,box,False,-3.5582041436418996,-3.5582041436418996,2.7961355459995403,2.7961355459995403,3.54219412076475,90.0,90.0,90.0
db1fb4e0-5c93-4ae8-be22-aa8cf3299c69,L1_0--AuCu,L1_0--AuCu,box,False,-3.5582041436418494,-3.5582041436418494,2.79613554599953,2.79613554599953,3.54219412076477,90.0,90.0,90.0
0032f18e-5cce-4b22-b955-fcd1874ae7e3,L1_0--AuCu,L1_0--AuCu,static,False,-3.5582041436378,-3.5582041436378,2.7961355460127186,2.7961355460127186,3.5421941207339454,90.0,90.0,90.0
6e5996e4-e61e-4b0e-8f6b-86dc51c7099d,L1_0--AuCu,oqmd-338090,box,False,-3.5582041436375493,-3.5582041436375493,2.796135546008135,2.796135546008135,3.5421941207446603,90.0,90.0,90.0
988d48bc-85ba-493b-bb43-ba51865f5519,L1_0--AuCu,oqmd-338090,static,False,-3.558204143637249,-3.558204143637249,2.7961355884263304,2.7961355884263304,3.54219400166649,90.0,90.0,90.0
bd00591c-3d1a-49a4-a14d-0210901d0467,B2--CsCl,B2--CsCl,box,False,-3.5569478427898495,-3.5569478427898495,3.0262185567940705,3.0262185567940705,3.0262185567940705,90.0,90.0,90.0
3ac434f8-d526-4b1f-9462-025d30dd4a2c,B2--CsCl,B2--CsCl,box,False,-3.5569478427896497,-3.5569478427896497,3.0262185567940434,3.0262185567940434,3.0262185567940434,90.0,90.0,90.0
5d351c11-8590-49e0-ba12-d92838390731,B2--CsCl,B2--CsCl,dynamic,False,-3.5569478427852497,-3.5569478427852497,3.0262185568868616,3.0262185568868616,3.0262185568868616,90.0,90.0,90.0
852ad083-4980-4961-ba45-bd540041119e,B2--CsCl,B2--CsCl,dynamic,False,-3.5569478427851995,-3.5569478427851995,3.0262185568868625,3.0262185568868625,3.0262185568868625,90.0,90.0,90.0
c11ab431-b986-4dfe-b976-e6270a1914d0,B2--CsCl,oqmd-306548,dynamic,False,-3.5569478427851497,-3.5569478427851497,3.0262185568868603,3.0262185568868603,3.0262185568868603,90.0,90.0,90.0
1bca94b9-7b6a-4b5a-b933-ae656b763b4f,B2--CsCl,B2--CsCl,static,False,-3.5569478427850494,-3.5569478427850494,3.0262185568868616,3.0262185568868616,3.0262185568868616,90.0,90.0,90.0
015329b2-5480-4cb7-acc4-f9db245b7421,B2--CsCl,oqmd-306548,static,False,-3.5569478427850494,-3.5569478427850494,3.0262185568868616,3.0262185568868616,3.0262185568868616,90.0,90.0,90.0
84d84653-d9ea-4166-a7ad-053feccfddc0,B2--CsCl,B2--CsCl,static,False,-3.5569478427849996,-3.5569478427849996,3.0262185568868616,3.0262185568868616,3.0262185568868616,90.0,90.0,90.0
6a2833f2-1c91-4b08-8873-ce9e0fc1d487,B2--CsCl,oqmd-306548,box,False,-3.5569478427848993,-3.5569478427848993,3.0262185568868603,3.0262185568868603,3.0262185568868603,90.0,90.0,90.0
7a20ef7a-342d-4d63-b76a-ddb559953aa6,oqmd-1224441,oqmd-1224441,dynamic,True,-3.5187220575029996,-3.5187220575029996,2.743035693252848,2.743035693252848,8.651464225811498,90.0,90.0,119.99999999999999
8258eb90-93f2-4908-8eba-68c2ba3762f8,oqmd-1227927,oqmd-1227927,static,False,-3.512670836479749,-3.512670836479749,2.741853870114242,2.741853870114242,4.300764834826469,90.0,90.0,119.99999999999999
97492e0e-e6ed-4d6b-a227-a9617e8ee513,oqmd-1227927,oqmd-1227927,dynamic,False,-3.51267083647525,-3.51267083647525,2.7418538678468085,2.7418538678468085,4.30076482982517,90.0,90.0,119.99999999999999
9b68734f-c1a8-44da-95db-e653ace542fd,oqmd-1227927,oqmd-1227927,box,False,-3.5126708364582497,-3.5126708364582497,2.7418544314896325,2.7418544314896325,4.3007648345876,90.0,90.0,120.00000000000001
75d2424f-f52b-4ae3-929a-a786fe20ad9f,oqmd-327632,oqmd-327632,box,False,-3.5119452794957997,-3.5119452794957997,2.7416514329634922,2.741651432963492,12.897274001441737,90.0,90.0,120.00000000000001
114aa37b-91c4-4895-a486-f6fe3404826b,B1--NaCl--rock-salt,oqmd-1105733,dynamic,True,-3.51194527949405,-3.51194527949405,2.7416514331365542,2.741651433136554,12.897274001240827,90.0,90.0,119.99999999999999
be4855c5-96e7-4adc-8c77-7fe7f427222b,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.11106713458775,-3.11106713458775,5.089793868875461,5.089793868875461,5.089793868875461,90.0,90.0,90.0
4dfc1ce4-25d4-4e41-b338-29aeba5c3395,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.111067134587625,-3.111067134587625,5.089793868875461,5.089793868875461,5.089793868875461,90.0,90.0,90.0
40623c76-40a5-4612-a107-5a232494ac54,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.1110671345704994,-3.1110671345704994,5.08979400448931,5.08979400448931,5.08979400448931,90.0,90.0,90.0
be8adf55-4510-47e6-b303-2fae4c4b777a,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.1110671345704994,-3.1110671345704994,5.08979400448931,5.08979400448931,5.08979400448931,90.0,90.0,90.0
63ee69b6-ab3c-4374-971e-ab236aba8339,B1--NaCl--rock-salt,oqmd-1105733,box,False,-3.1110671344151495,-3.1110671344151495,5.089794004491771,5.089794004491771,5.089794004491771,90.0,90.0,90.0
841f1a81-15ec-4114-a2a4-7ef57163a113,oqmd-1224441,oqmd-1224441,box,False,-2.8290015854142494,-2.8290015854142494,4.392762939600693,4.392762939600693,5.06292662405818,90.0,90.0,120.00000000000001
1d96e9b3-a5c7-4f40-8c72-413635627a7f,B3--ZnS--cubic-zinc-blende,oqmd-1218247,static,False,-2.5659865269958746,-2.5659865269958746,5.767377888224231,5.767377888224231,5.767377888224231,90.0,90.0,90.0
666aa9a4-4877-452e-974b-4b8747b86509,B3--ZnS--cubic-zinc-blende,oqmd-1218247,box,False,-2.565986526987,-2.565986526987,5.76737786555304,5.76737786555304,5.76737786555304,90.0,90.0,90.0
