,temperature,B2--CsCl a=3.0715,mp-1225677 a=2.8032,oqmd-10713 a=3.0650
0,0.0,0.0,0.0,0.0
1,10.0,0.16876104189232222,0.11113741789089226,0.14517481776388874
2,20.0,1.3933125670979256,1.0749000331559977,1.1770141058090016
3,30.0,3.437229804829863,2.9284446330905256,3.0309072413146754
4,40.0,5.768492841817619,5.2695869417600765,5.280020500903202
5,50.0,8.176295445172219,7.804704126393254,7.6890564018192675
6,60.0,10.56957814746587,10.357759500176,10.123158494320187
7,70.0,12.896240255425196,12.836446433900273,12.50285823297343
8,80.0,15.127019713304731,15.198514268559775,14.786143147847119
9,90.0,17.248385402818144,17.428992179820725,16.954678356857972
10,100.0,19.25685130546599,19.52689676896832,19.003797659011653
11,110.0,21.154775373701494,21.497960655180176,20.936141299755736
12,120.0,22.947598568653948,23.350787013607444,22.757923181525573
13,130.0,24.64216335848448,25.09486857389366,24.476843336522297
14,140.0,26.245742895832187,26.73960205380173,26.1009636430367
15,150.0,27.765507940364337,28.293828576234713,27.638129093129415
16,160.0,29.2082533269219,29.76564896375184,29.09569198592435
17,170.0,30.5802742328808,31.1623798748248,30.480401379794518
18,180.0,31.887326648114296,32.490579288841424,31.798380530554905
19,190.0,33.13463351200333,33.75610335478639,33.05514922633293
20,200.0,34.32691416897133,34.964174653769696,34.25566717416988
21,210.0,35.468424360047756,36.11945166576929,35.40438541761842
22,220.0,36.56299958381036,37.226094489709396,36.50529885135001
23,230.0,37.614097939460684,38.28782468610141,37.56199631367122
24,240.0,38.62484046703894,39.30797859761658,38.57770664029736
25,250.0,39.59804809079954,40.28955425820502,39.555340106610366
26,260.0,40.53627488570636,41.23525235770614,40.49752524169991
27,270.0,41.44183772089614,42.14751187006751,41.40664127734108
28,280.0,42.316842504403425,43.028540981271895,42.28484661991628
29,290.0,43.16320732969292,43.88034392453274,43.134103772817234
30,300.0,43.98268284763938,44.704744276147515,43.95620113101311
31,310.0,44.776870181413265,45.503405202626226,44.7527720411229
32,320.0,45.547236681013125,46.277847086768816,45.52531148231411
33,330.0,46.295129786734535,47.02946290177256,46.275190682813125
34,340.0,47.02178924161629,47.75953164991771,47.00366994744101
35,350.0,47.728357864333795,48.46923013616476,47.71190993530205
36,360.0,48.41589106741543,49.15964330731881,48.40098159416995
37,370.0,49.0853652815987,49.831773353198955,49.07187492951487
38,380.0,49.73768542586567,50.48654773729701,49.72550676118405
39,390.0,50.3736915438885,51.12482629978114,50.3627275992917
40,400.0,50.99416471143388,51.74740755482213,50.9843277523989
41,410.0,51.59983230512344,52.3550342866354,51.591042765316686
42,420.0,52.19137271080306,52.948398533634986,52.18355827031389
43,430.0,52.769419539332944,53.52814603754256,52.76251432406841
44,440.0,53.33456540858274,54.094880223477254,53.328509292775266
45,450.0,53.88736534274203,54.6491657680464,53.88210333948691
46,460.0,54.428339833289854,55.19153180466289,54.42382156055
47,470.0,54.95797760040373,55.722474808748466,54.95415681182553
48,480.0,55.47673808851595,56.242461199834,55.473572260147606
49,490.0,55.985053725588536,56.75192969278287,55.982503690897964
50,500.0,56.483331971910424,57.251293426207305,56.48136159871268
