,temperature,C1--CaF2--fluorite a=6.0240
0,0.0,0.0
1,10.0,2.552276660547299
2,20.0,4.1169202888871785
3,30.0,6.160182274487713
4,40.0,8.580037313052278
5,50.0,10.94660621497011
6,60.0,13.041261377651471
7,70.0,14.801944158048572
8,80.0,16.24517348532523
9,90.0,17.41655816698384
10,100.0,18.366169192150334
11,110.0,19.13878331313475
12,120.0,19.771274136341447
13,130.0,20.292892470624984
14,140.0,20.726464582134522
15,150.0,21.08970566243254
16,160.0,21.396371063919116
17,170.0,21.657182642574146
18,180.0,21.880545652207456
19,190.0,22.073093617230455
20,200.0,22.240099466203482
21,210.0,22.385785370077414
22,220.0,22.513556772560264
23,230.0,22.626179928587295
24,240.0,22.72591733650493
25,250.0,22.814631695652682
26,260.0,22.89386623036108
27,270.0,22.96490717059787
28,280.0,23.0288326794259
29,290.0,23.086551420647034
30,300.0,23.138833156528804
31,310.0,23.18633317464416
32,320.0,23.22961190635887
33,330.0,23.269150775315065
34,340.0,23.305365072084523
35,350.0,23.338614469245652
36,360.0,23.3692116536002
37,370.0,23.397429447710493
38,380.0,23.423506712947994
39,390.0,23.44765326473572
40,400.0,23.470053983090686
41,410.0,23.490872264513484
42,420.0,23.510252932374406
43,430.0,23.52832470012941
44,440.0,23.545202263744045
45,450.0,23.560988085428793
46,460.0,23.575773919368586
47,470.0,23.58964212103327
48,480.0,23.602666774283115
49,490.0,23.61491466454755
50,500.0,23.6264461215466
51,510.0,23.63731575108075
52,520.0,23.647573072201283
53,530.0,23.657263073438756
54,540.0,23.666426699586193
55,550.0,23.675101278744528
56,560.0,23.683320897829038
57,570.0,23.691116733505815
58,580.0,23.69851734448331
59,590.0,23.705548930218338
60,600.0,23.712235560360714
61,610.0,23.718599378650918
62,620.0,23.72466078445888
63,630.0,23.73043859471797
64,640.0,23.735950188633392
65,650.0,23.741211637213063
66,660.0,23.746237819425794
67,670.0,23.751042526516684
68,680.0,23.755638555859367
69,690.0,23.760037795506005
70,700.0,23.764251300483075
71,710.0,23.768289361737427
72,720.0,23.772161568525075
73,730.0,23.775876864948263
74,740.0,23.779443601265168
75,750.0,23.782869580491525
76,760.0,23.786162100819233
77,770.0,23.789327994240132
78,780.0,23.79237366177405
79,790.0,23.795305105639347
80,800.0,23.79812795865287
81,810.0,23.800847511144248
82,820.0,23.803468735604863
83,830.0,23.805996309300728
84,840.0,23.808434635028448
85,850.0,23.81078786019762
86,860.0,23.81305989437423
87,870.0,23.81525442544753
88,880.0,23.817374934522665
89,890.0,23.819424709664407
90,900.0,23.821406858584673
91,910.0,23.823324320373228
92,920.0,23.82517987634662
93,930.0,23.826976160090123
94,940.0,23.82871566676898
95,950.0,23.830400761752284
96,960.0,23.832033688629586
97,970.0,23.8336165766478
98,980.0,23.83515144762322
99,990.0,23.836640222384148
100,1000.0,23.83808472674572
