,temperature,A15--Cr3Si a=5.1788,L1_2--AuCu3 a=4.0797,mp-1183205 a=5.7709,oqmd-301921 a=4.0804
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.294684544123153,0.09002417246568592,0.07144818464649048,0.07425005923120089
2,20.0,1.7845729450885406,0.8525726754620184,0.7087786687415253,0.7212120865244896
3,30.0,4.318180720281544,2.586173557756553,2.2429698228024035,2.256948436072834
4,40.0,7.300622748968792,4.949776524129598,4.394911487475154,4.406820663360681
5,50.0,10.34489664872991,7.5740155587791405,6.832247143423241,6.841765816876054
6,60.0,13.278818367792542,10.230937251771273,9.338247060017752,9.345758911647193
7,70.0,16.03894944360839,12.806050906962426,11.795861996086774,11.801802643089758
8,80.0,18.61039330778859,15.250515345472735,14.149721652157098,14.154450953593152
9,90.0,20.998816775180753,17.5491153581819,16.378221915860138,16.382015202629507
10,100.0,23.217809973186718,19.70270090423647,18.477071253829852,18.480134823029275
11,110.0,25.283226040005744,21.719222648198873,20.450356553821713,20.452844774816402
12,120.0,27.210714346444686,23.609302799517526,22.30586542560613,22.30789459353081
13,130.0,29.01472610874679,25.38410563065389,24.052692621503304,24.054351242499127
14,140.0,30.708196569954968,27.054358828580785,25.700048540418365,25.701404746222515
15,150.0,32.302530357121604,28.629946683651998,27.25669554904367,27.25780240260556
16,160.0,33.80771355970596,30.119783825032247,28.73070995986118,28.731609261286042
17,170.0,35.23246953488432,31.53182251487248,30.129410574442904,30.130135611016566
18,180.0,36.584420354130955,32.87311927088683,31.45936981718762,31.459947369428296
19,190.0,37.870237490634516,34.14992358952202,32.726463146334765,32.72691496680602
20,200.0,39.09577575373914,35.36777050273029,33.93593352739882,33.93627744267862
21,210.0,40.26618935065619,36.53156844927817,35.092459047440585,35.092709788108515
22,220.0,41.38603110808396,37.64567893156692,36.2002178093854,36.200387641673906
23,230.0,42.459336709737194,38.71398694122863,37.26294748697234,37.2630466982952
24,240.0,43.4896959955244,39.739962353233686,38.283998631728466,38.284035907435715
25,250.0,44.48031327190883,40.72671302936902,39.26638169994549,39.266364418324294
26,260.0,45.43405837326259,41.677030565269185,40.21280819013801,40.21274265536327
27,270.0,46.353509974070306,42.593429635163545,41.125726458885836,41.12561808645648
28,280.0,47.24099242030335,43.47818182715595,42.00735283093487,42.007206296412626
29,290.0,48.098607140656114,44.33334476774285,42.859698601713454,42.85951796087908
30,300.0,48.92825951938619,45.160787232025285,43.68459348219033,43.68438226876221
31,310.0,49.7316819616178,45.96221083775056,44.48370597621072,44.48346728183253
32,320.0,50.51045375636065,46.73916883235731,45.258561119072844,45.25829765917625
33,330.0,51.26601823872874,47.49308240407081,46.010555948177505,46.01027011652261
34,340.0,51.99969766741425,48.2252548810528,46.740973024164965,46.74066693825271
35,350.0,52.7127061633708,48.936884125575475,47.45099227484026,47.450667813916525
36,360.0,53.4061609979619,49.62907338223634,48.141701394218984,48.141360231228525
37,370.0,54.08109247150858,50.302840798759334,48.814104994713105,48.81374862330052
38,380.0,54.73845258416403,50.95912780424955,49.46913268129185,49.46876243870187
39,390.0,55.37912266881279,51.59880650143268,50.10764619159894,50.1072632781961
40,400.0,56.00392012916266,52.22268620570851,50.73044572502448,50.730051220979945
41,410.0,56.613604404046015,52.83151924406202,51.338275565914145,51.33787044554197
42,420.0,57.20888226064805,53.42600611018572,51.93182909105853,51.931414235165526
43,430.0,57.79041250407308,54.00680005817866,52.511753238847156,52.51132944540569
44,440.0,58.358810177807726,54.5745112054335,53.078652506647835,53.07822050006058
45,450.0,58.9146503189957,55.12971020534222,53.633092533825895,53.63265297298705
46,460.0,59.458471323304046,55.67293154206249,54.17560331998213,54.17515680530869
47,470.0,59.990777966611695,56.20467649244152,54.706682121365596,54.70622920095623
48,480.0,60.51204412424626,56.72541579414258,55.22679606272621,55.22633723776203
49,490.0,61.02271522308142,57.235592053855804,55.736384497025966,55.73592022653093
50,500.0,61.523210457058646,57.73562192504698,56.23586114128558,56.235391846316304
51,510.0,62.013924792814834,58.22589808092572,56.725616013224226,56.72514208058667
52,520.0,62.49523078861881,58.70679100511732,57.20601719035281,57.20553897588646
53,530.0,62.96748024694208,59.17865061965415,57.67741241044224,57.67693024194305
54,540.0,63.43100571846581,59.64180776756108,58.140130530059984,58.139644709883996
55,550.0,63.88612187314088,60.096575565215694,58.594482855863866,58.5939936632474
56,560.0,64.33312675209773,60.543250637863224,59.04076436161027,59.04027205474629
57,570.0,64.7723029124951,60.98211425008347,59.47925480234443,59.47875962023951
58,580.0,65.20391847609149,61.4134333416916,59.91021973592322,59.90972190006903
59,590.0,65.62822809099977,61.83746147832258,60.33391146090735,60.333411176778576
