,temperature,B2--CsCl a=3.0635,oqmd-1217434 a=4.4365,oqmd-1227900 a=2.7788
0,0.0,0.0,0.0,0.0
1,10.0,0.27678664100532496,0.166639808926562,-0.001177910692155398
2,20.0,1.7779801922638128,1.2838895898412417,1.1121231897824484
3,30.0,4.104675457500436,3.5202008141269876,3.6134180844073214
4,40.0,6.787044344655382,6.325933640460492,6.622634791316749
5,50.0,9.47553003228226,9.172279690894714,9.553451199788839
6,60.0,11.925113614802827,11.74663278146562,12.138363341394992
7,70.0,14.031570970688325,13.938583058165674,14.309157335052323
8,80.0,15.789005039092471,15.751975476568848,16.092163918398505
9,90.0,17.236461150076014,17.23587722734962,17.54596109766595
10,100.0,18.425393632772096,18.44893355279038,18.73243189853079
11,110.0,19.40499185292814,19.444983359127686,19.706050726890094
12,120.0,20.217198059485103,20.268867835833664,20.511349052078852
13,130.0,20.89600211803894,20.95636563984452,21.183531392769286
14,140.0,21.468302061128767,21.535493849711255,21.750036592331618
15,150.0,21.955199246082234,22.02805290912876,22.23218222479708
16,160.0,22.373204415363055,22.450981093890288,22.64651710163065
17,170.0,22.73526279305801,22.817516388005853,23.00594905581442
18,180.0,23.05157715106256,23.138043621472143,23.320650809642217
19,190.0,23.33022357271674,23.420747632468903,23.59862235931649
20,200.0,23.57764851927597,23.672160846380805,23.846241102112348
21,210.0,23.799034273926782,23.897502276487334,24.068653587648516
22,220.0,23.998561691173812,24.100978309390552,24.270011352725042
23,230.0,24.179638684643297,24.286035295594367,24.453666956671796
24,240.0,24.345054007687576,24.455476452726273,24.622408179705218
25,250.0,24.497104452133573,24.611581796100857,24.778536117128503
26,260.0,24.6377150001591,24.75627797607545,24.923932363178004
27,270.0,24.768474597667346,24.891170379810163,25.06018971057211
28,280.0,24.890715148512825,25.017591827808225,25.188661650157105
29,290.0,25.005568149866864,25.136648981975892,25.310508523987153
30,300.0,25.113987511734578,25.24930529435572,25.426664138856875
31,310.0,25.216797368499435,25.356394183548872,25.537977886165432
32,320.0,25.31469446603696,25.4585709558839,25.645200375961757
33,330.0,25.408273639724236,25.556416763662295,25.748974046858553
34,340.0,25.498060787694097,25.650520116355022,25.849777678150616
35,350.0,25.5845079704859,25.741257946952267,25.948105136435153
36,360.0,25.667993052916596,25.829021985694887,26.044477779648435
37,370.0,25.748861033047486,25.914179562353056,26.139259887238307
38,380.0,25.827428522167814,25.99699350138203,26.232670279563095
39,390.0,25.903937223088374,26.07774347225665,26.325084246891556
40,400.0,25.978618589611617,26.15660253526475,26.416914254586544
41,410.0,26.05170328980736,26.2338173660084,26.508298823825662
42,420.0,26.123361306704993,26.309545217254204,26.599464603909556
43,430.0,26.193737699544485,26.38394366685203,26.69065988919073
44,440.0,26.26299378588903,26.45718303577345,26.78217671549992
45,450.0,26.331266475741284,26.529318737841745,26.874152870941867
46,460.0,26.398652986435334,26.60047924177685,26.966745896727353
47,470.0,26.465258841792423,26.67081096422498,27.060176927623356
48,480.0,26.531197231808434,26.740340011657917,27.154632339433817
49,490.0,26.59653767503884,26.809089812491955,27.250289544960797
50,500.0,26.66135428554068,26.877267602155182,27.347267720621204
51,510.0,26.725730360291113,26.9448920986863,27.445833632537592
52,520.0,26.789727683636713,27.011933196557624,27.546138620171718
53,530.0,26.853377158923223,27.07850062800137,27.648275177767786
54,540.0,26.916752391734097,27.144621990132865,27.752458889586343
55,550.0,26.979912770927303,27.210346103342513,27.85888618533857
56,560.0,27.042886175318188,27.275697180824622,27.967500934958643
57,570.0,27.105712998298685,27.34069807108895,28.07890748563586
58,580.0,27.16842807928568,27.405416302764017,28.193319564853557
59,590.0,27.231072004894934,27.46981059909959,28.310519448202747
60,600.0,27.293675280916872,27.53389994136821,28.43084752214999
61,610.0,27.35625898165148,27.59777216343788,28.55462547420316
62,620.0,27.418851505863863,27.661380837113057,28.682044909217616
63,630.0,27.481484896857122,27.724819896931685,28.81329608497651
64,640.0,27.544179627294167,27.787972722607403,28.94861954471596
65,650.0,27.60696347177472,27.85084755280487,29.08828292734213
66,660.0,27.669826393748057,27.913611989439303,29.23257458017709
67,670.0,27.732798705224717,27.976160596113964,29.381769948667937
68,680.0,27.795925529051576,28.038450666333414,29.53625831427256
69,690.0,27.859204812538245,28.100559719653315,29.696200089080172
70,700.0,27.92263792013305,28.162506934343572,29.862057416489783
71,710.0,27.986244151609043,28.224210028266057,30.034170388961844
72,720.0,28.05004020545258,28.285700620327123,30.212876704070066
