,temperature,A15--Cr3Si a=5.0830,L1_2--AuCu3 a=4.0071
0,0.0,0.0,0.0
1,10.0,0.6317086645095291,0.2267969286426861
2,20.0,3.5047018317538243,2.0876643886593453
3,30.0,7.595660190007053,5.551122761641755
4,40.0,11.340408943424686,9.257695942970834
5,50.0,14.293705193563987,12.456203673904337
6,60.0,16.520496224654895,14.983726961184532
7,70.0,18.18587769213476,16.919749919937832
8,80.0,19.43944454499964,18.395063308825968
9,90.0,20.39476917424853,19.526625536681085
10,100.0,21.133394087611265,20.40448231699038
11,110.0,21.71293985265,21.09449914847295
12,120.0,22.174155573583327,21.6441257908094
13,130.0,22.546102688093477,22.08755686560664
14,140.0,22.84975464148649,22.449620409118204
15,150.0,23.100449382114416,22.748538593632883
16,160.0,23.309556210628244,22.997847640924185
17,170.0,23.485614988974987,23.207727956579475
18,180.0,23.6351221946409,23.385929652772553
19,190.0,23.763079534037537,23.53842194208097
20,200.0,23.87338153911488,23.66985350830081
21,210.0,23.969092807713892,23.783882533091802
22,220.0,24.05264873097719,23.88341598609151
23,230.0,24.126002540855964,23.970785084140566
24,240.0,24.19073425148587,24.047875356259105
25,250.0,24.248132237739775,24.11622407290664
26,260.0,24.299254946663634,24.17709396072297
27,270.0,24.344978030312287,24.231529506508256
28,280.0,24.38603067191986,24.280400351128854
29,290.0,24.423023823945968,24.32443501939169
30,300.0,24.456472337056567,24.364247350060342
31,310.0,24.486812434655157,24.400357364177367
32,320.0,24.514415611926253,24.43320786119327
33,330.0,24.539599766714602,24.463177707830454
34,340.0,24.562638171353697,24.490592547711362
35,350.0,24.583766748653538,24.515733485357337
36,360.0,24.603190006941105,24.5388441686994
37,370.0,24.621085908064714,24.56013659740568
38,380.0,24.63760988113932,24.57979591125636
39,390.0,24.65289814848625,24.59798435743882
40,400.0,24.667070494716032,24.614844593155006
41,410.0,24.680232582627905,24.630502447396843
42,420.0,24.69247789846824,24.64506924042224
43,430.0,24.703889392582173,24.658643739819205
44,440.0,24.71454086862291,24.67131381659418
45,450.0,24.724498164274358,24.68315785257459
46,460.0,24.733820158396718,24.69424594079016
47,470.0,24.74255963307504,24.704640912827816
48,480.0,24.750764013920254,24.714399221000193
49,490.0,24.758476007834215,24.723571698271048
50,500.0,24.765734154114305,24.732204214863348
51,510.0,24.77257330206854,24.740338247268422
52,520.0,24.779025026113175,24.748011372730733
53,530.0,24.785117987497983,24.755257700127316
54,540.0,24.7908782503651,24.76210824642681
55,550.0,24.796329558581967,24.768591266399454
56,560.0,24.801493578819986,24.774732542104875
57,570.0,24.806390114479026,24.78055563765909
58,580.0,24.811037294393472,24.786082123938634
59,590.0,24.81545173964542,24.791331777214246
60,600.0,24.819648711336818,24.79632275510375
61,610.0,24.8236422417703,24.801071752750218
62,620.0,24.82744525111517,24.805594141730094
63,630.0,24.831069651375103,24.809904093823782
64,640.0,24.834526439209153,24.814014691511534
65,650.0,24.837825778938903,24.817938026795268
66,660.0,24.840977076925874,24.82168528972488
67,670.0,24.843989048309925,24.82526684784451
68,680.0,24.846869777005573,24.828692317604666
69,690.0,24.84962676971403,24.831970628646335
70,700.0,24.852267004627485,24.83511008176766
71,710.0,24.854796975408465,24.8381184012727
72,720.0,24.857222730964413,24.841002782300396
73,730.0,24.85954991146809,24.84376993369685
74,740.0,24.861783781023803,24.846426116886946
75,750.0,24.863929257330298,24.848977181176945
76,760.0,24.865990938652974,24.85142859584582
77,770.0,24.867973128379333,24.85378547937095
78,780.0,24.869879857400733,24.856052626057252
79,790.0,24.871714904543246,24.858234530347442
80,800.0,24.87348181522815,24.86033540902974
81,810.0,24.8751839185478,24.86235922154978
82,820.0,24.876824342901095,24.86430968861846
83,830.0,24.878406030326197,24.866190309262088
84,840.0,24.879931749653217,24.868004376473607
85,850.0,24.881404108591713,24.869754991590508
86,860.0,24.882825564841895,24.871445077517464
87,870.0,24.88419843632344,24.87307739089485
88,880.0,24.88552491060346,24.874654533311848
89,890.0,24.886807053585517,24.876178961648627
90,900.0,24.888046817538157,24.877652997622672
91,910.0,24.88924604850554,24.87907883660649
92,920.0,24.890406493165006,24.880458555789872
93,930.0,24.89152980517347,24.881794121719548
94,940.0,24.892617551044275,24.88308739729869
95,950.0,24.89367121559688,24.88434014826789
96,960.0,24.894692207014906,24.885554049219795
97,970.0,24.89568186154012,24.886730689182233
98,980.0,24.896641447833627,24.887871576812405
99,990.0,24.89757217103904,24.88897814521793
100,1000.0,24.89847517655361,24.890051756455644
