,temperature,B2--CsCl a=3.1658,L1_0--AuCu a=2.8211,oqmd-1217711 a=4.6068,oqmd-1228177 a=2.8211
0,0.0,15.905766768043357,15.923834767653306,15.933682823817623,15.922689253056777
1,10.0,15.905838120535657,15.923846439458677,15.933698682423316,15.922693632998707
2,20.0,15.906348904656447,15.924086744207194,15.933969402608726,15.922869969847653
3,30.0,15.907536142414278,15.924965460733382,15.934899972302743,15.923598777230811
4,40.0,15.909428122321517,15.9265961154296,15.93659239884582,15.9250047361556
5,50.0,15.911905245508379,15.928867821941703,15.938931101305656,15.92699713389081
6,60.0,15.91481641400804,15.931627993103152,15.941761203827008,15.929439675133317
7,70.0,15.91803707807128,15.93474940910292,15.944954183239284,15.932216345622328
8,80.0,15.921477011721198,15.938138877711568,15.948416093280509,15.93524138686953
9,90.0,15.92507342427881,15.941730557324579,15.952080655965954,15.93845393940638
10,100.0,15.928782821376323,15.945478039121362,15.955901185526622,15.94181098734408
11,110.0,15.932574924699995,15.949348262660472,15.959844444144057,15.945281876522172
12,120.0,15.936428334337977,15.953317316967242,15.96388641149046,15.948844312661056
13,130.0,15.940327752811108,15.957367604184842,15.968009420287878,15.952481989258613
14,140.0,15.944262111326736,15.961485967324636,15.972200239607224,15.95618266138826
15,150.0,15.948223307040012,15.965662411438332,15.976448836587053,15.959937019329677
16,160.0,15.952205312984654,15.969889226206057,15.98074746580789,15.963737933703088
17,170.0,15.956203677204817,15.974160397091847,15.985090103293004,15.9675797912562
18,180.0,15.96021504861195,15.978471174098415,15.989471945476721,15.971458186703837
19,190.0,15.96423690038679,15.982817760964835,15.993889203064484,15.975369630373377
20,200.0,15.968267354299176,15.987197094033816,15.998338789250965,15.979311263530471
21,210.0,15.972304991139751,15.99160669225432,16.002818200595836,15.98328081683974
22,220.0,15.976348762474434,15.996044517100062,16.007325371113964,15.98727641973235
23,230.0,15.980397896856907,16.000508884018608,16.011858620500025,15.991296527910508
24,240.0,15.984451832981105,16.00499840557424,16.016416551121647,15.995339845321555
25,250.0,15.988510209015462,16.00951192461018,16.02099798175412,15.999405371822087
26,260.0,15.992572777631347,16.014048462119423,16.025601916202127,16.003492203625008
27,270.0,15.996639411943526,16.018607210478812,16.03022755243549,16.007599611214296
28,280.0,16.0007100587592,16.023187484107833,16.03487418184474,16.011726977881818
29,290.0,16.004784741229145,16.027788707857024,16.039541204724312,16.015873831430874
30,300.0,16.008863535438564,16.032410393190784,16.044228148789955,16.020039730948543
31,310.0,16.012946583154577,16.03705212885611,16.048934566544702,16.024224374848366
32,320.0,16.01703400341434,16.041713579100477,16.053660096253036,16.028427382989847
33,330.0,16.021126022193236,16.046394450297502,16.05840450109567,16.032648632578585
34,340.0,16.02522283780204,16.05109450840944,16.063167451271188,16.03688784119049
35,350.0,16.02932467899961,16.0558135476056,16.06794876956929,16.041144916353392
36,360.0,16.033431848122383,16.06055141258822,16.072748279541923,16.045419742099856
37,370.0,16.037544489519632,16.0653079746212,16.077565856530512,16.049712206512694
38,380.0,16.04166300214943,16.070083118001925,16.082401347214223,16.05402231455043
39,390.0,16.04578761637839,16.074876783649884,16.087254684308625,16.058349943699838
40,400.0,16.04991862396559,16.079688890845443,16.092125783366903,16.062695187365488
41,410.0,16.054056325502152,16.084519422241684,16.09701460518951,16.06705798385318
42,420.0,16.058201061645484,16.089368351768105,16.10192113747602,16.0714383252233
43,430.0,16.06235306751627,16.094235666917104,16.106845315031507,16.07583634354934
44,440.0,16.066512691294438,16.09912137848454,16.111787130097508,16.080252065951207
45,450.0,16.070680306052815,16.10402551528406,16.116746656873513,16.084685489912268
46,460.0,16.074856117220627,16.108948095986026,16.12172382448332,16.089136751753333
47,470.0,16.079040570619224,16.11388917850421,16.126718745085117,16.093605917280236
48,480.0,16.08323385645695,16.11884879757116,16.13173138948742,16.098093092137418
49,490.0,16.087436555320224,16.12382703377765,16.13676184308371,16.102598350572922
50,500.0,16.091648715049516,16.128823929744634,16.14181011526015,16.10712186045196
51,510.0,16.095870700040738,16.13383958733984,16.146876318999613,16.111663707323352
52,520.0,16.10010309598234,16.138874065568363,16.151960488910795,16.11622403251418
53,530.0,16.104345974951602,16.14392746747636,16.1570627031558,16.120802973986528
54,540.0,16.108599901722886,16.148999881707265,16.162183035727416,16.125400676156623
55,550.0,16.112864886417537,16.154091420356867,16.167321579526092,16.13001726542644
56,560.0,16.117141679956305,16.15920217508593,16.17247846034948,16.13465294051058
57,570.0,16.12143033022243,16.164332264527435,16.177653672028438,16.13930776767692
58,580.0,16.125731272625078,16.16948179640006,16.182847411018237,16.143981996018674
59,590.0,16.130045003035658,16.174650911721713,16.18805976212895,16.148675829079355
60,600.0,16.134371836878273,16.179839701567122,16.1932907702722,16.153389341502624
61,610.0,16.13871187343894,16.18504832097049,16.198540583432752,16.158122846121323
62,620.0,16.143065673664047,16.190276892195676,16.203809374085946,16.162876373930125
63,630.0,16.147433744281052,16.195525553425046,16.209097163541013,16.167650220179056
64,640.0,16.15181619942705,16.20079443936657,16.214404134860168,16.172444511527914
65,650.0,16.1562135212141,16.206083708511265,16.219730391912044,16.17725955336803
66,660.0,16.160626258350234,16.211393499142968,16.22507604932181,16.182095482788615
67,670.0,16.165054481680464,16.216723956954315,16.230441268079996,16.186952511816447
68,680.0,16.169498684022873,16.222075258757844,16.23582616950437,16.191830845239483
69,690.0,16.173959548849165,16.227447530137507,16.24123091901796,16.196730751282008
70,700.0,16.178437073883835,16.232840950542965,16.246655588057166,16.201652345354074
71,710.0,16.182931752420416,16.238255686847474,16.252100356255458,16.20659597166011
72,720.0,16.187444157578103,16.243691901075614,16.257565421953664,16.211561886500938
73,730.0,16.19197467886815,16.249149766622132,16.263050836899907,16.2165501937943
74,740.0,16.196523622862426,16.25462945077063,16.268556832037365,16.221561148705913
75,750.0,16.20109143632112,16.260131138473053,16.274083518581513,16.226595252093137
76,760.0,16.20567870687219,16.265655014093777,16.27963106490187,16.231652408440457
77,770.0,16.21028561316239,16.271201247686378,16.28519960998731,16.236733013959324
78,780.0,16.21491268995933,16.276770038863063,16.29078937304441,16.241837413015244
79,790.0,16.219560493098758,16.28236156939481,16.29640048133413,16.246965761385468
80,800.0,16.224229451671903,16.28797604266496,16.302033102769734,16.252118343535628
81,810.0,16.22892010133948,16.29361363326089,16.307687455147754,16.257295513818093
82,820.0,16.23363266369045,16.299274566703257,16.31336359189623,16.26249748573408
83,830.0,16.238367883811407,16.304959019305674,16.319061820918407,16.267724474323597
84,840.0,16.243126152000954,16.310667217465213,16.324782210682592,16.272976959847604
85,850.0,16.24790801279598,16.316399369392872,16.330525042472498,16.278255139774167
86,860.0,16.252713768490146,16.32215566593493,16.33629049641866,16.283559230938657
87,870.0,16.257544227771948,16.327936352715277,16.34207867177488,16.288889615510264
