calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
effddd56-3c47-4c23-a00e-13b21fe118ab,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuPt,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.1679553445185995,5.1679553445185995,5.1679553445185995,90.0,90.0,90.0,1e-08,negative,281.681,108.304,108.304,-0.000,-0.000,-0.000,108.304,281.681,108.304,0.000,0.000,-0.000,108.304,108.304,281.681,-0.000,-0.000,-0.000,0.000,0.000,0.000,-24.195,-0.000,0.000,0.000,0.000,0.000,0.000,-24.195,-0.000,0.000,0.000,-0.000,0.000,0.000,-24.195
effddd56-3c47-4c23-a00e-13b21fe118ab,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuPt,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.1679553445185995,5.1679553445185995,5.1679553445185995,90.0,90.0,90.0,1e-08,positive,281.681,108.304,108.304,0.000,-0.000,0.000,108.304,281.681,108.304,-0.000,-0.000,0.000,108.304,108.304,281.681,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-24.195,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-24.195,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-24.195
2169b68b-1fcc-41a3-900e-6c68f91b0c65,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuPt,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.1679553445185995,5.1679553445185995,5.1679553445185995,90.0,90.0,90.0,1e-07,negative,281.681,108.304,108.304,0.000,0.000,-0.000,108.304,281.681,108.304,0.000,0.000,-0.000,108.304,108.304,281.681,0.000,0.000,-0.000,-0.000,0.000,-0.000,-24.195,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-24.195,-0.000,0.000,-0.000,-0.000,0.000,0.000,-24.195
2169b68b-1fcc-41a3-900e-6c68f91b0c65,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuPt,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.1679553445185995,5.1679553445185995,5.1679553445185995,90.0,90.0,90.0,1e-07,positive,281.681,108.304,108.304,-0.000,0.000,0.000,108.304,281.681,108.304,-0.000,0.000,0.000,108.304,108.304,281.681,-0.000,-0.000,0.000,0.000,-0.000,0.000,-24.195,0.000,0.000,-0.000,0.000,0.000,-0.000,-24.195,0.000,-0.000,0.000,0.000,-0.000,-0.000,-24.195
9a63c585-3635-4315-a091-dd49fc7a74a9,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuPt,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.1679553445185995,5.1679553445185995,5.1679553445185995,90.0,90.0,90.0,1e-06,negative,281.682,108.304,108.304,0.000,0.000,0.000,108.304,281.682,108.304,0.000,0.000,0.000,108.304,108.304,281.682,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-24.195,0.000,0.000,0.000,-0.000,-0.000,-0.000,-24.195,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-24.195
9a63c585-3635-4315-a091-dd49fc7a74a9,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuPt,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.1679553445185995,5.1679553445185995,5.1679553445185995,90.0,90.0,90.0,1e-06,positive,281.680,108.303,108.303,-0.000,0.000,0.000,108.303,281.680,108.303,0.000,0.000,0.000,108.303,108.303,281.680,-0.000,-0.000,0.000,0.000,-0.000,0.000,-24.195,-0.000,0.000,-0.000,0.000,0.000,0.000,-24.195,0.000,-0.000,0.000,0.000,0.000,0.000,-24.195
f2402dff-b1e7-443d-bc13-acb9f31745a2,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuPt,B2--CsCl,B2--CsCl,3.165813561031314,3.165813561031314,3.165813561031314,90.0,90.0,90.0,1e-08,negative,226.266,221.101,221.101,0.000,0.000,-0.000,221.101,226.266,221.101,0.000,-0.000,-0.000,221.101,221.101,226.266,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,65.261,0.000,-0.000,-0.000,-0.000,-0.000,0.000,65.261,-0.000,-0.000,-0.000,-0.000,0.000,0.000,65.261
f2402dff-b1e7-443d-bc13-acb9f31745a2,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuPt,B2--CsCl,B2--CsCl,3.165813561031314,3.165813561031314,3.165813561031314,90.0,90.0,90.0,1e-08,positive,226.266,221.101,221.101,-0.000,-0.000,0.000,221.101,226.266,221.101,-0.000,-0.000,0.000,221.101,221.101,226.266,0.000,0.000,0.000,0.000,0.000,0.000,65.261,-0.000,0.000,0.000,0.000,0.000,-0.000,65.261,0.000,0.000,0.000,0.000,-0.000,-0.000,65.261
dcb59af9-4e28-4962-96d9-d0783c9461aa,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuPt,B2--CsCl,B2--CsCl,3.165813561031314,3.165813561031314,3.165813561031314,90.0,90.0,90.0,1e-07,negative,226.266,221.101,221.101,0.000,-0.000,-0.000,221.101,226.266,221.101,-0.000,-0.000,-0.000,221.101,221.101,226.266,-0.000,0.000,-0.000,0.000,-0.000,0.000,65.261,0.000,-0.000,-0.000,0.000,0.000,0.000,65.261,-0.000,-0.000,0.000,0.000,0.000,0.000,65.261
dcb59af9-4e28-4962-96d9-d0783c9461aa,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuPt,B2--CsCl,B2--CsCl,3.165813561031314,3.165813561031314,3.165813561031314,90.0,90.0,90.0,1e-07,positive,226.266,221.101,221.101,-0.000,0.000,0.000,221.101,226.266,221.101,-0.000,0.000,0.000,221.101,221.101,226.266,-0.000,0.000,0.000,-0.000,0.000,-0.000,65.261,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,65.261,0.000,0.000,-0.000,-0.000,-0.000,-0.000,65.261
