,temperature,L2_1--AlCu2Mn--heusler a=6.1525
0,0.0,14.588083713302979
1,10.0,14.588099784708792
2,20.0,14.58830994507577
3,30.0,14.588950867468958
4,40.0,14.590107063382883
5,50.0,14.59174697276115
6,60.0,14.59380535210952
7,70.0,14.596215713424922
8,80.0,14.598918992816966
9,90.0,14.601865298138453
10,100.0,14.605013560679534
11,110.0,14.608330672102506
12,120.0,14.61178987952971
13,130.0,14.615369797774973
14,140.0,14.619053228084322
15,150.0,14.622826202036794
16,160.0,14.62667753480818
17,170.0,14.630597888317702
18,180.0,14.634579680849226
19,190.0,14.638616647244682
20,200.0,14.642703427914608
21,210.0,14.646835647761927
22,220.0,14.651009538769019
23,230.0,14.655221897365239
24,240.0,14.659469971593003
25,250.0,14.663751375981233
26,260.0,14.668064095304313
27,270.0,14.672406254800968
28,280.0,14.676776338417426
29,290.0,14.681172982242472
30,300.0,14.685594885444143
31,310.0,14.690041011022393
32,320.0,14.69451037851887
33,330.0,14.69900198417966
34,340.0,14.703515249919832
35,350.0,14.708049261049151
36,360.0,14.712603534020515
37,370.0,14.717177373329049
38,380.0,14.721770310382317
39,390.0,14.72638167170621
40,400.0,14.73101119483754
41,410.0,14.735658505740968
42,420.0,14.740322920497956
43,430.0,14.745004331663118
44,440.0,14.749702337263102
45,450.0,14.754416615801862
46,460.0,14.75914680039746
47,470.0,14.763892599462224
48,480.0,14.768653948008286
49,490.0,14.773430532533188
50,500.0,14.77822196424021
51,510.0,14.783028069984756
52,520.0,14.787848562375705
53,530.0,14.792683619314074
54,540.0,14.79753262641034
55,550.0,14.802395708320917
56,560.0,14.807272491512474
57,570.0,14.812162639464272
58,580.0,14.817066617120393
59,590.0,14.821983621806975
60,600.0,14.826913629189365
61,610.0,14.831856619210157
62,620.0,14.83681262981659
63,630.0,14.841781539818788
64,640.0,14.846762236855865
65,650.0,14.851755734418198
66,660.0,14.856761368846712
67,670.0,14.861779588203522
68,680.0,14.866809450129471
69,690.0,14.871851568271223
70,700.0,14.876905357633627
71,710.0,14.881970554733797
72,720.0,14.887047793000702
73,730.0,14.89213626314946
74,740.0,14.897236247014837
75,750.0,14.902347496423655
76,760.0,14.907469479668071
77,770.0,14.912602949213259
78,780.0,14.917747254091392
79,790.0,14.922902612586311
80,800.0,14.92806831459485
81,810.0,14.933245150526425
82,820.0,14.938432074675214
83,830.0,14.943629726705797
84,840.0,14.94883770779895
85,850.0,14.954055976719207
86,860.0,14.959284573225233
87,870.0,14.964522773926658
88,880.0,14.969771324218753
89,890.0,14.975030062679076
90,900.0,14.980298163289811
91,910.0,14.985576265457825
92,920.0,14.990863789923674
93,930.0,14.99616109315699
94,940.0,15.00146780156802
95,950.0,15.006784091641352
96,960.0,15.012109547761623
97,970.0,15.017444054291074
98,980.0,15.0227879180551
99,990.0,15.028140387891149
100,1000.0,
