,temperature,L1_2--AuCu3 a=3.7545,oqmd-301102 a=3.7621
0,0.0,0.0,0.0
1,10.0,0.04597499633120871,0.05302883594678985
2,20.0,0.48664420373874623,0.5208611829375526
3,30.0,1.5400717315751598,1.5728911293823367
4,40.0,3.0553610739084336,3.066208942155345
5,50.0,4.857884292895222,4.8473422133242705
6,60.0,6.809416046126264,6.783352568288688
7,70.0,8.81111374200017,8.774640259164917
8,80.0,10.79926123954844,10.755888423767002
9,90.0,12.73642199369763,12.688417386204062
10,100.0,14.60269506989628,14.551511831822488
11,110.0,16.389105171470835,16.33568618202476
12,120.0,18.093176828449653,18.038146380060965
13,130.0,19.716143811374465,19.659924790487384
14,140.0,21.261245450634032,21.20413097372514
15,150.0,22.732707522050383,22.674905291800993
16,160.0,24.13514336941188,24.076803641669844
17,170.0,25.473209760026336,25.414443335058923
18,180.0,26.75141604237073,26.692306077462153
19,190.0,27.97402498203841,27.914634903492086
20,200.0,29.14500793750943,29.085386841955078
21,210.0,30.26803175978814,30.20821816845117
22,220.0,31.3464637223333,31.286488234913403
23,230.0,32.383386208003245,32.32327340850493
24,240.0,33.38161618357996,33.32138602923447
25,250.0,34.34372651204838,34.283395359488644
26,260.0,35.27206738921174,35.211648762392926
27,270.0,36.16878694747648,36.10829211920312
28,280.0,37.03585053000861,36.975288967242385
29,290.0,37.875058416042954,37.81443812444196
30,300.0,38.68806194237134,38.6273897354656
31,310.0,39.476378060216,39.415659771614145
32,320.0,40.24140241763361,40.18064306974209
33,330.0,40.98442108213544,40.92362502138327
34,340.0,41.70662102685851,41.645792032878504
35,350.0,42.409099502942006,42.348240877355565
36,360.0,43.09287241493905,43.03198705402718
37,370.0,43.75888180752235,43.697972262084164
38,380.0,44.408002562138265,44.34707108708944
39,390.0,45.041048392458464,44.98009698813952
40,400.0,45.65877721791342,45.59780766470584
41,410.0,46.26189598586944,46.200909873315936
42,420.0,46.851065004782626,46.79006375622337
43,430.0,47.42690184345725,47.36588673695213
44,440.0,47.9899848449677,47.9289570311518
45,450.0,48.54085629806176,48.479816815430524
46,460.0,49.08002530371683,49.01897509177554
47,470.0,49.607970370091124,49.54691028070278
48,480.0,50.12514176512138,50.06407257232659
49,490.0,50.6319636526011,50.57088606116532
50,500.0,51.128836034544484,51.06775068739008
51,510.0,51.61613651994395,51.55504400466624
52,520.0,52.094221937809316,52.03312279237598
53,530.0,52.563429810223056,52.502324527994446
54,540.0,53.02407969945461,52.96296873360781
55,550.0,53.476474441562814,53.41535820900243
56,560.0,53.92090127755891,53.859780162380346
57,570.0,54.357632891979,54.29650724854713
58,580.0,54.78692836766822,54.72579852335795
59,590.0,55.20903406462363,55.14790032226266
60,600.0,55.62418442990517,55.56304706996193
61,610.0,56.032602744945734,55.971462027483426
62,620.0,56.43450181584187,56.37335798228265
63,630.0,56.83008461175644,56.76893788645573
64,640.0,57.21954485593774,57.15839544760781
65,650.0,57.60306757348704,57.54191567648923
66,660.0,57.9808295995758,57.91967539507187
67,670.0,58.353000051428644,58.29184370844078
68,680.0,58.71974076713133,58.65858244349662
69,690.0,59.081206713963525,59.02004655719207
70,700.0,59.43754636874509,59.376384516816735
71,710.0,59.7889020724578,59.727738654535074
72,720.0,60.135410361163494,60.07424549825167
73,730.0,60.47720227509704,60.41603608063789
74,740.0,60.81440364761163,60.75323622802998
75,750.0,61.14713537550777,61.08596683071918
76,760.0,61.47551367220739,61.41434409606742
77,770.0,61.799650304966164,61.738479785703575
78,780.0,62.119652817409516,62.058481438005614
79,790.0,62.43562473836403,62.37445257691494
80,800.0,62.74766577805923,62.68649290809712
81,810.0,63.055872012527836,62.9946985033316
82,820.0,63.36033605711269,63.29916197398369
83,830.0,63.661147229768275,63.59997263429026
84,840.0,63.958391704918114,63.897216655190824
85,850.0,64.25215265848206,64.1909772093518
86,860.0,64.54251040468864,64.48133460794254
87,870.0,64.82954252519676,64.76836642976322
88,880.0,65.11332399107766,65.05214764319517
89,890.0,65.39392727808095,65.33275072146685
90,900.0,65.67142247564234,65.61024575164117
91,910.0,65.94587739004477,65.88470053776732
92,920.0,66.21735764206055,66.1561806985272
93,930.0,66.48592675948912,66.42474975974284
94,940.0,66.75164626484955,66.69046924207082
95,950.0,67.01457575853956,66.95339874415781
96,960.0,67.2747729977675,67.21359602156193
97,970.0,67.53229397147638,67.47111706166719
98,980.0,67.78719297152547,67.72601615485608
99,990.0,68.03952266031882,67.97834596214524
100,1000.0,68.28933413513418,68.2281575794985
